SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"O[C@@H]1Cc2c(O)cc(O)c([C@@H]3[C@@H](O)[C@H](Oc4c(C5[C@@H](O)[C@H](Oc6cc(O)cc(O)c56)c5ccc(O)c(O)c5)c(O)cc(O)c34)c3ccc(O)c(O)c3)c2O[C@@H]1c1ccc(O)c(O)c1 |r|","Molport-039-338-091","CFN99560","36879145","ChemFaces","IL Receptor Inhibitor Library"
"[Cl-].COc1ccc2cc3-c4cc5OCOc5cc4CC[n+]3cc2c1OC","Molport-001-742-620","CFN99562","36879147","ChemFaces","IL Receptor Inhibitor Library"
"C1Oc2cc3CC[n+]4cc5c6OCOc6ccc5cc4-c3cc2O1","Molport-020-005-796","CFN99563","36879148","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc(ccc1O)C(=O)O[C@@H]1[C@@H]2O[C@]2(CO)[C@@H]2[C@H]1C=CO[C@H]2O[C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O |r,c:23|","Molport-001-741-473","CFN99566","36879151","ChemFaces","IL Receptor Inhibitor Library"
"COc1c(oc2cc(OC(C)=O)cc(OC(C)=O)c2c1=O)-c1ccc(OC(C)=O)c(OC(C)=O)c1","Molport-035-683-146","CFN99615","36879010","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc(O)c(cc1\C=C\C(=O)c1ccc(O)cc1)C(C)(C)C=C","Molport-005-945-554","CFN99575","36879160","ChemFaces","IL Receptor Inhibitor Library"
"COc1c(O)c(O)ccc1\C=C\C(=O)c1ccc(O)cc1","Molport-005-945-511","CFN99576","36879161","ChemFaces","IL Receptor Inhibitor Library"
"COc1ccc(C[C@H]2N(C)CCc3cc(OC)c(Oc4cc(CC5N(C)CCc6cc(OC)c(OC)cc56)ccc4O)cc23)cc1 |r|","Molport-039-052-274","CFN99581","36879166","ChemFaces","IL Receptor Inhibitor Library"
"[#6]\[#6](-[#6])=[#6]\[#6]-[#6][C@@]([#6])([#8])[#6]=[#6] |r|","Molport-003-666-060","CFN99582","36879167","ChemFaces","IL Receptor Inhibitor Library"
"COc1c(oc2cc(O)cc(O)c2c1=O)-c1ccc(O)c(O)c1","Molport-001-740-922","CFN99616","36879011","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc2oc(-c3ccc(O)c(O)c3)c(OC)c(=O)c2c(O)c1OC","Molport-000-767-868","CFN99622","36879017","ChemFaces","IL Receptor Inhibitor Library"
"OC[C@H]1O[C@@H](Oc2ccc(\C=C\c3cc(O)cc(O[C@@H]4O[C@H](CO)[C@@H](O)[C@H](O)[C@H]4O)c3)c(O)c2)[C@H](O)[C@@H](O)[C@@H]1O |r|","Molport-039-052-276","CFN99586","36879171","ChemFaces","IL Receptor Inhibitor Library"
"C[C@@H]1O[C@@H](OC[C@H]2O[C@@H](Oc3c(oc4cc(O)cc(O)c4c3=O)-c3ccc(O)c(O)c3)[C@H](O)[C@@H](O)[C@@H]2O)[C@H](O)[C@H](O)[C@H]1O |r|","Molport-001-740-246","CFN99642","36879037","ChemFaces","IL Receptor Inhibitor Library"
"Oc1cc(O)c2C(=O)C[C@H](Oc2c1)c1ccc(O)c(O)c1","Molport-003-938-846","CFN99719","36878920","ChemFaces","IL Receptor Inhibitor Library"
"O[C@H]1Cc2c(O)cc(O)cc2O[C@@H]1c1ccc(O)c(O)c1 |r|","Molport-001-740-277","CFN99646","36879041","ChemFaces","IL Receptor Inhibitor Library"
"COc1c(O)cc2C(=O)c3cc(C)c(O)c(OC)c3C(=O)c2c1O","Molport-039-052-281","CFN99732","36878933","ChemFaces","IL Receptor Inhibitor Library"
"COC1C\C(=C/C[C@H]2C(=C)CC[C@H]3C(C)(C)CCC[C@]23C)C(=O)O1 |r|","Molport-039-052-532","CFN99667","36879060","ChemFaces","IL Receptor Inhibitor Library"
"N[C@@H](Cc1c[nH]c2ccc(O)cc12)C(O)=O |r|","Molport-002-507-275","CFN99742","36878943","ChemFaces","IL Receptor Inhibitor Library"
"C[C@H]1[C@H]2[C@H](C[C@H]3[C@@H]4CC[C@@H]5C[C@@H](O)CC[C@]5(C)[C@H]4CC[C@]23C)O[C@]11CC[C@H](C)CO1 |r|","Molport-005-932-869","CFN99779","36878980","ChemFaces","IL Receptor Inhibitor Library"
"CC(=C)[C@@H]1CC[C@@]2(C)CCC(=O)C(C)=C2C1 |r,c:13|","Molport-020-005-765","CFN99703","36879210","ChemFaces","IL Receptor Inhibitor Library"
"COC(=O)C1=CC[C@]23CC[C@H]([C@]2(CC1)OC(C)=O)[C@](C)(OC3=O)\C=C\C=C(/C)C(O)=O |r,t:4|","Molport-020-392-496","CFN99527","36879112","ChemFaces","IL Receptor Inhibitor Library"
"OC1C(O)C(OC2Cc3c(O)cc(O)cc3OC2c2ccc(O)c(O)c2)(Oc2cc(O)cc(O)c12)c1ccc(O)c(O)c1","Molport-009-758-937","CFN99556","36879141","ChemFaces","IL Receptor Inhibitor Library"
"CCC\C=C1/OC(=O)c2ccccc12","Molport-003-960-096","CFN99588","36879173","ChemFaces","IL Receptor Inhibitor Library"
"CC(C)C(=C)CC[C@H]([C@H]1[C@H](O)C[C@@]2(C)C3=C(CC[C@]12C)[C@@]1(C)CC[C@H](OC(C)=O)C(C)(C)[C@@H]1CC3)C(O)=O |c:14|","Molport-006-069-345","CFN99590","36879175","ChemFaces","IL Receptor Inhibitor Library"
"[#6]-[#8]-c1cc2oc3cc(-[#8])c(-[#8]-[#6])c(-[#6]\[#6]=[#6](\[#6])-[#6])c3c(=O)c2c(-[#8])c1-[#6]\[#6]=[#6](\[#6])-[#6]","Molport-020-006-028","CFN99723","36878924","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc2CCN(C)[C@@H]3Cc4ccccc4-c(c1OC)c23 |r|","Molport-003-811-346","CFN99733","36878934","ChemFaces","IL Receptor Inhibitor Library"
"CN1Cc2c3OCOc3ccc2[C@@]2(C)[C@H](Cc3cc4OCOc4cc3[C@@H]12)OC(C)=O |r|","Molport-008-155-948","CFN99749","36878950","ChemFaces","IL Receptor Inhibitor Library"
"[#6]\[#6](-[#6])=[#6]\[#6]-[#6][C@]([#6])([#8]-[#6@@H]-1-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-1-[#8])[#6@H]-1-[#6]-[#6][C@]2([#6])[#6@@H]-1-[#6@H](-[#8])-[#6]-[#6@@H]1[C@@]3([#6])[#6]-[#6]-[#6@H](-[#8])C([#6])([#6])[#6@@H]3-[#6@@H](-[#8])-[#6][C@@]21[#6] |r|","Molport-020-005-761","CFN99754","36878955","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc(ccc1O)-c1oc2cc(O)cc(O)c2c(=O)c1O[C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O |r|","Molport-039-052-283","CFN99757","36878958","ChemFaces","IL Receptor Inhibitor Library"
"O=C1CCC[C@@H]2[C@H]3CCCN4(=O)CCC[C@@H](CN12)[C@@H]34 |r|","Molport-016-633-335","CFN99805","36879309","ChemFaces","IL Receptor Inhibitor Library"
"C[C@@]1(CO)[C@H](O)CC[C@@]2(C)[C@H](C\C=C3/C=COC3=O)C(=C)CC[C@H]12 |r,c:14|","Molport-039-052-286","CFN99770","36878971","ChemFaces","IL Receptor Inhibitor Library"
"C[C@]12C[C@@H](O)[C@@H]3C[C@@]1(O[C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)[C@]3(COC(=O)c1ccccc1)C(=O)O2 |r|","Molport-019-936-963","CFN99774","36878975","ChemFaces","IL Receptor Inhibitor Library"
"CC1=C2C(=O)O[C@@H](c3ccoc3)[C@]2(C)CCC1 |r,c:1|","Molport-006-828-762","CFN99782","36878983","ChemFaces","IL Receptor Inhibitor Library"
"COc1c(O[C@@H]2O[C@@H]([C@@H](O)[C@H](O)[C@H]2O)C(O)=O)cc(O)c2c1oc(cc2=O)-c1ccccc1 |r|","Molport-001-740-697","CFN99710","36879217","ChemFaces","IL Receptor Inhibitor Library"
"Oc1ccc(cc1CC=C)-c1cc(CC=C)ccc1O","Molport-002-507-432","CFN99902","36879285","ChemFaces","IL Receptor Inhibitor Library"
"CO\C(\C=C\c1ccccc1)=C1\C(=O)C=C(OC)C1=O |t:15|","Molport-035-705-754","CFN98012","36877559","ChemFaces","IL Receptor Inhibitor Library"
"O[C@@H]1[C@@H](COC(=O)\C=C\c2ccc(O)cc2)O[C@@H](Oc2c(oc3cc(O)cc(O)c3c2=O)-c2ccc(O)cc2)[C@H](O)[C@H]1O |r|","Molport-001-740-347","CFN98026","36877572","ChemFaces","IL Receptor Inhibitor Library"
"C[C@@H]1O[C@@H](O[C@@H]2[C@@H](O)[C@H](O)[C@@H](CO)O[C@H]2O[C@H]2C[C@]3(C)[C@H](C[C@@H](O)[C@@H]4[C@H](CC[C@@]34C)[C@]3(C)CC[C@@H](O3)C(C)(C)O)[C@@]3(C)CC[C@H](O)C(C)(C)[C@H]23)[C@H](O)[C@H](O)[C@H]1O |r|","Molport-020-005-748","CFN99963","36879227","ChemFaces","IL Receptor Inhibitor Library"
"[#6]\[#6](-[#6])=[#6]\[#6]-[#6][C@]([#6])([#8]-[#6@@H]-1-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-1-[#8])[#6@H]-1-[#6]-[#6][C@]2([#6])[#6@@H]-1-[#6@H](-[#8])-[#6]-[#6@@H]1[C@@]3([#6])[#6]-[#6]-[#6@H](-[#8])C([#6])([#6])[#6@@H]3-[#6@H](-[#6][C@@]21[#6])-[#8]-[#6@@H]-1-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-1-[#8]","Molport-006-069-273","CFN99967","36879232","ChemFaces","IL Receptor Inhibitor Library"
"[#6]\[#6](-[#6])=[#6]\[#6]-[#6][C@]([#6])([#8])[#6@H]-1-[#6]-[#6][C@]2([#6])[#6@@H]-1-[#6@H](-[#8])-[#6]-[#6@@H]1[C@@]3([#6])[#6]-[#6]-[#6@H](-[#8])C([#6])([#6])[#6@@H]3-[#6@H](-[#6][C@@]21[#6])-[#8]-[#6@@H]-1-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-1-[#8]-[#6@@H]-1-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-1-[#8]","Molport-006-069-346","CFN99976","36879241","ChemFaces","IL Receptor Inhibitor Library"
"COc1ccc(CC[C@H]2Cc3cc(O)cc(O)c3C(=O)O2)cc1","Molport-035-705-786","CFN98073","36876675","ChemFaces","IL Receptor Inhibitor Library"
"CN1C2N(CCc3c2[nH]c2ccccc32)C(=O)c2ccccc12","Molport-003-983-878","CFN99993","36879258","ChemFaces","IL Receptor Inhibitor Library"
"CC(C)[C@@H]1CC[C@@H](C)C[C@H]1O","Molport-001-793-392","CFN98123","36876722","ChemFaces","IL Receptor Inhibitor Library"
"O=C1C=CC[C@@H]2[C@H]3CCCN4(=O)CCC[C@@H](CN12)[C@@H]34 |r,c:2|","Molport-020-005-768","CFN98321","36877893","ChemFaces","IL Receptor Inhibitor Library"
"COc1ccc(cc1)-c1coc2cc(O)cc(O)c2c1=O","Molport-000-424-557","CFN99734","36878935","ChemFaces","IL Receptor Inhibitor Library"
"C[C@@H]1O[C@@H](O[C@@H]2[C@@H](O)[C@H](OCCc3ccc(O)c(O)c3)O[C@H](CO[C@@H]3OC[C@](O)(CO)[C@H]3O)[C@H]2OC(=O)\C=C\c2ccc(O)c(O)c2)[C@H](O)[C@H](O)[C@H]1O |r|","Molport-001-740-491","CFN99715","36879222","ChemFaces","IL Receptor Inhibitor Library"
"CCCCCCCCCCCCCCCC(O)=O","Molport-001-780-241","CFN99716","36879223","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc(\C=C\C(=O)OC[C@H]2[C@@H](Cc3cc(OC)c(O)c(OC)c3)CO[C@@H]2c2cc(OC)c(O)c(OC)c2)ccc1O","Molport-035-706-057","CFN99700","36879207","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc(\C=C\C)cc2[C@H](C)[C@H](Oc12)c1ccc(O)c(OC)c1","Molport-035-706-055","CFN98244","36876945","ChemFaces","IL Receptor Inhibitor Library"
"C\C=C(\C)C(=O)OC(C)(C)[C@@H]1Cc2c(O1)ccc1ccc(=O)oc21 |r|","Molport-020-005-639","CFN99785","36878986","ChemFaces","IL Receptor Inhibitor Library"
"C[C@@H]1O[C@@H](O[C@H]2[C@H](O)[C@@H](O)[C@H](OC[C@H]3O[C@@H](OC(=O)[C@]45CC[C@H]([C@@H]4[C@H]4CC[C@@H]6[C@@]7(C)CC[C@H](O[C@@H]8OC[C@H](O)[C@H](O)[C@H]8O[C@@H]8O[C@@H](C)[C@H](O)[C@@H](O)[C@H]8O)[C@@](C)(CO)[C@@H]7CC[C@@]6(C)[C@]4(C)CC5)C(C)=C)[C@H](O)[C@@H](O)[C@@H]3O)O[C@@H]2CO)[C@H](O)[C@H](O)[C@H]1O |r|","Molport-039-052-295","CFN99786","36878987","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc(cc(OC)c1OC)-c1coc2cc3OCOc3c(OC)c2c1=O","Molport-020-005-753","CFN99788","36878989","ChemFaces","IL Receptor Inhibitor Library"
"Oc1ccc(\C=C\[C@H](C=C)c2ccc(O)cc2)cc1","Molport-029-887-064","CFN99834","36879336","ChemFaces","IL Receptor Inhibitor Library"
"Cl.Cc1nc(C)c(C)nc1C","Molport-027-720-590","CFN99910","36879293","ChemFaces","IL Receptor Inhibitor Library"
"C[C@@H]1CC[C@@]2(CC[C@]3(C)C(=CC[C@@H]4[C@@]5(C)C[C@@H](O)[C@H](O)[C@@](C)(CO)[C@@H]5CC[C@@]34C)[C@@H]2[C@H]1C)C(=O)O[C@@H]1O[C@H](CO[C@@H]2O[C@H](CO)[C@@H](O[C@@H]3O[C@@H](C)[C@H](O)[C@@H](O)[C@H]3O)[C@H](O)[C@H]2O)[C@@H](O)[C@H](O)[C@H]1O |c:9|","Molport-006-122-014","CFN99912","36879295","ChemFaces","IL Receptor Inhibitor Library"
"C[C@@H]1CC[C@@]2(CC[C@]3(C)C(=CC[C@@H]4[C@@]5(C)C[C@@H](O)[C@H](O)[C@@](C)(CO)[C@@H]5[C@H](O)C[C@@]34C)[C@@H]2[C@H]1C)C(O)=O |r,c:9|","Molport-028-744-491","CFN99914","36879297","ChemFaces","IL Receptor Inhibitor Library"
"O=C(\C=C\C=C\c1ccc2OCOc2c1)N1CCCCC1","Molport-001-759-210","CFN99919","36879302","ChemFaces","IL Receptor Inhibitor Library"
"COc1c(O)cc2occ(-c3ccc(O)cc3)c(=O)c2c1O","Molport-003-665-854","CFN99920","36879380","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc2C[C@H](C)[C@H](C)Cc3cc(OC)c(OC)c(OC)c3-c2c(OC)c1OC |r|","Molport-001-742-248","CFN99922","36879382","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc2[C@H](OC(=O)c3ccccc3)[C@@](C)(O)[C@@H](C)Cc3cc4OCOc4c(OC)c3-c2c(OC)c1OC |r|","Molport-005-932-873","CFN99925","36879385","ChemFaces","IL Receptor Inhibitor Library"
"COc1ccc(cc1)-c1cc(=O)c2c(O)c(OC)c(OC)cc2o1","Molport-035-705-973","CFN99883","36879267","ChemFaces","IL Receptor Inhibitor Library"
"[#6]\[#6](-[#6])=[#6]\[#6]-c1cc2-[#6](=O)-[#6]-[#6@H](-[#8]-c2cc1-[#8])-c1ccc(-[#8])cc1","Molport-035-705-963","CFN98007","36877554","ChemFaces","IL Receptor Inhibitor Library"
"Oc1c2occc2cc2ccc(=O)oc12","Molport-000-880-980","CFN98016","36877563","ChemFaces","IL Receptor Inhibitor Library"
"CC1(C)CC[C@]2(C)CC[C@]3(C)C(CC[C@@H]4[C@@]5(C)CCC(=O)C(C)(C)[C@@H]5CC[C@@]34C)=C2C1 |r,c:31|","Molport-027-640-633","CFN98023","36877570","ChemFaces","IL Receptor Inhibitor Library"
"C\C1=C/CC[C@@]2(C)O[C@H]2[C@H]2OC(=O)C(=C)[C@@H]2CC1 |r,c:1|","Molport-001-740-222","CFN98034","36876935","ChemFaces","IL Receptor Inhibitor Library"
"OC[C@H]1O[C@@H](O[C@@H]2OC=C3C(=O)OCC=C3[C@H]2C=C)[C@H](O)[C@@H](O)[C@@H]1O |r,c:14,t:8|","Molport-001-741-025","CFN98047","36876653","ChemFaces","IL Receptor Inhibitor Library"
"[#6]\[#6](-[#6])=[#6]\[#6]-[#6][C@]([#6])([#8]-[#6@@H]-1-[#8]-[#6@H](-[#6]-[#8]-[#6@@H]-2-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-2-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-1-[#8])[#6@H]-1-[#6]-[#6][C@]2([#6])[#6@@H]-1-[#6@H](-[#8])-[#6]-[#6@@H]1[C@@]3([#6])[#6]-[#6]-[#6@H](-[#8]-[#6@@H]-4-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-4-[#8]-[#6@@H]-4-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-4-[#8])C([#6])([#6])[#6@@H]3-[#6]-[#6][C@@]21[#6]","Molport-016-638-397","CFN99964","36879229","ChemFaces","IL Receptor Inhibitor Library"
"[#6]\[#6](-[#6])=[#6]\[#6]-[#6][C@]([#6])([#8]-[#6@@H]-1-[#8]-[#6@H](-[#6]-[#8]-[#6@@H]-2-[#8]-[#6]-[#6@H](-[#8])-[#6@H](-[#8])-[#6@H]-2-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-1-[#8])[#6@H]-1-[#6]-[#6][C@]2([#6])[#6@@H]-1-[#6@H](-[#8])-[#6]-[#6@@H]1[C@@]3([#6])[#6]-[#6]-[#6@H](-[#8]-[#6@@H]-4-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-4-[#8]-[#6@@H]-4-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-4-[#8])C([#6])([#6])[#6@@H]3-[#6]-[#6][C@@]21[#6]","Molport-006-069-195","CFN99965","36879230","ChemFaces","IL Receptor Inhibitor Library"
"[#6]\[#6](-[#6])=[#6]/[#6]-[#6][C@]([#6])([#8]-[#6@@H]-1-[#8]-[#6@H](-[#6]-[#8]-[#6@@H]-2-[#8]-[#6]-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-2-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-1-[#8])[#6@H]-1-[#6]-[#6][C@]2([#6])[#6@@H]-1-[#6@H](-[#8])-[#6]-[#6@@H]1[C@@]3([#6])[#6]-[#6]-[#6@H](-[#8]-[#6@@H]-4-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-4-[#8]-[#6@@H]-4-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-4-[#8])C([#6])([#6])[#6@@H]3-[#6]-[#6][C@@]21[#6] |r|","Molport-039-052-308","CFN99966","36879231","ChemFaces","IL Receptor Inhibitor Library"
"[#6]\[#6](-[#6])=[#6]\[#6]-[#6][C@]([#6])([#8])[#6@H]-1-[#6]-[#6][C@]2([#6])[#6@@H]-1-[#6@H](-[#8])-[#6]-[#6@@H]1[C@@]3([#6])[#6]-[#6]-[#6@H](-[#8])C([#6])([#6])[#6@@H]3-[#6@H](-[#6][C@@]21[#6])-[#8]-[#6@@H]-1-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-1-[#8]","Molport-019-999-714","CFN99970","36879235","ChemFaces","IL Receptor Inhibitor Library"
"[#6]\[#6](-[#6])=[#6]\[#6]\[#6]=[#6](\[#6])-[#6@H]-1-[#6]-[#6][C@]2([#6])[#6@@H]-1-[#6@H](-[#8])-[#6]-[#6@@H]1[C@@]3([#6])[#6]-[#6]-[#6@H](-[#8]-[#6@@H]-4-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-4-[#8])C([#6])([#6])[#6@@H]3-[#6]-[#6][C@@]21[#6] |r|","Molport-020-005-790","CFN99972","36879237","ChemFaces","IL Receptor Inhibitor Library"
"[#6]\[#6](-[#6])=[#6]/[#6]-[#6][C@]([#6])([#8]-[#6@@H]-1-[#8]-[#6@H](-[#6]-[#8]-[#6@@H]-2-[#8]-[#6@@H](-[#6]-[#8])-[#6@H](-[#8])-[#6@H]-2-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-1-[#8])[#6@H]-1-[#6]-[#6][C@]2([#6])[#6@@H]-1-[#6@H](-[#8])-[#6]-[#6@@H]1[C@@]3([#6])[#6]-[#6]-[#6@H](-[#8]-[#6@@H]-4-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-4-[#8]-[#6@@H]-4-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-4-[#8])C([#6])([#6])[#6@@H]3-[#6]-[#6][C@@]21[#6]","Molport-006-069-334","CFN99973","36879238","ChemFaces","IL Receptor Inhibitor Library"
"[#6]\[#6](-[#6])=[#6]\[#6]-[#6][C@]([#6])([#8]-[#6@@H]-1-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-1-[#8])[#6@H]-1-[#6]-[#6][C@]2([#6])[#6@@H]-1-[#6@H](-[#8])-[#6]-[#6@@H]1[C@@]3([#6])[#6]-[#6]-[#6@H](-[#8])C([#6])([#6])[#6@@H]3-[#6@H](-[#6][C@@]21[#6])-[#8]-[#6@@H]-1-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-1-[#8]-[#6@@H]-1-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-1-[#8]","Molport-006-069-433","CFN99975","36879240","ChemFaces","IL Receptor Inhibitor Library"
"[#6]\[#6](-[#6])=[#6]/[#6]-[#6][C@]([#6])([#8]-[#6@@H]-1-[#8]-[#6@H](-[#6]-[#8]-[#6@@H]-2-[#8]-[#6]-[#6@H](-[#8])-[#6@H](-[#8])-[#6@H]-2-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-1-[#8])[#6@H]-1-[#6]-[#6][C@]2([#6])[#6@@H]-1-[#6@H](-[#8])-[#6]-[#6@@H]1[C@@]3([#6])[#6]-[#6]-[#6@H](-[#8])C([#6])([#6])[#6@@H]3-[#6@@H](-[#8])-[#6][C@@]21[#6]","Molport-027-720-867","CFN99978","36879243","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc(cc(OC)c1O[C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)[C@H]1OC[C@@H]2[C@@H]1CO[C@H]2c1cc(OC)c(O[C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(OC)c1 |r|","Molport-039-052-310","CFN99984","36879249","ChemFaces","IL Receptor Inhibitor Library"
"C[C@H]1O[C@@H](O[C@H]2CC[C@@]3(C)[C@@H](CC[C@]4(C)[C@@H]3C=C[C@]35OC[C@@]6(CCC(C)(C)C[C@@H]36)[C@@H](O)C[C@@]45C)[C@]2(C)CO)[C@H](O)[C@@H](O[C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)[C@H]1O |r,c:17|","Molport-039-052-311","CFN99987","36879252","ChemFaces","IL Receptor Inhibitor Library"
"C[C@H]1O[C@@H](O[C@H]2CC[C@@]3(C)[C@@H](CC[C@]4(C)[C@@H]3C=C[C@]35OC[C@@]6(CCC(C)(C)C[C@@H]36)[C@H](O)C[C@@]45C)[C@]2(C)CO)[C@H](O)[C@@H](O[C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)[C@H]1O |r,c:17|","Molport-039-052-313","CFN99989","36879254","ChemFaces","IL Receptor Inhibitor Library"
"COc1ccc(cc1OC)[C@@H]1OC[C@H]2[C@@H]1CO[C@@H]2c1ccc(O[C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(OC)c1 |r|","Molport-039-052-314","CFN99998","36879263","ChemFaces","IL Receptor Inhibitor Library"
"COc1ccc(C[C@H]2COC(=O)[C@@H]2Cc2ccc(O[C@@H]3O[C@H](CO)[C@@H](O)[C@H](O)[C@H]3O)c(OC)c2)cc1OC |r|","Molport-001-740-689","CFN99991","36879256","ChemFaces","IL Receptor Inhibitor Library"
"[Cl-].COc1cc2c[n+](C)c3c(ccc4cc5OCOc5cc34)c2cc1OC","Molport-016-638-420","CFN98109","36876708","ChemFaces","IL Receptor Inhibitor Library"
"OC[C@H]1O[C@@H](O[C@@H]2OC=C[C@H]3[C@H](O)[C@@H]4O[C@]4(CO)[C@@H]23)[C@H](O)[C@@H](O)[C@@H]1O |r,c:8|","Molport-028-744-577","CFN98251","36876952","ChemFaces","IL Receptor Inhibitor Library"
"C[C@@H]1CC[C@@]2(O)C(C)(C)[C@@H]3CC[C@@]2(C)[C@H]1C3 |r|","Molport-039-052-320","CFN98118","36876717","ChemFaces","IL Receptor Inhibitor Library"
"OC[C@H]1O[C@@H](Oc2cc3c(cc2O)oc2cc(O)c([C@@H]4O[C@H](CO)[C@@H](O)[C@H](O)[C@H]4O)c(O)c2c3=O)[C@H](O)[C@@H](O)[C@@H]1O","Molport-028-599-818","CFN98122","36876721","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc(O)c2c(c1)oc(cc2=O)-c1ccc(O)c(OC)c1","Molport-004-964-320","CFN98290","36876988","ChemFaces","IL Receptor Inhibitor Library"
"COc1cnc(C=C)c2[nH]c3ccccc3c12","Molport-035-705-721","CFN98312","36877007","ChemFaces","IL Receptor Inhibitor Library"
"C[C@H]1CC[C@@H]2N(C1)C[C@H]1[C@@H]3C[C@H]4[C@@H](C[C@H](O)[C@H]5C[C@@H](O)CC[C@]45C)[C@@H]3CC[C@@H]1[C@]2(C)O |r|","Molport-006-823-864","CFN99996","36879261","ChemFaces","IL Receptor Inhibitor Library"
"Oc1ccc(c(O)c1)-c1oc2cc(O)cc(O)c2c(=O)c1O","Molport-001-742-584","CFN99929","36879388","ChemFaces","IL Receptor Inhibitor Library"
"CC(=O)O[C@H]1CC(=O)OC(C)(C)[C@@H]2CC(=O)[C@]3(C)[C@H](CC[C@@]4(C)[C@@H](OC(=O)[C@H]5O[C@@]345)c3ccoc3)[C@@]12C |r|","Molport-039-052-299","CFN99935","36879394","ChemFaces","IL Receptor Inhibitor Library"
"CC1=C2C[C@H]3C(=C)CCC[C@]3(C)C[C@]2(O)OC1=O |r,c:1|","Molport-020-005-664","CFN99946","36879405","ChemFaces","IL Receptor Inhibitor Library"
"CC[C@H]1CN2CCC3([C@@H]2C[C@@H]1\C(=C/OC)C(=O)OC)C(=O)Nc1ccccc31 |r|","Molport-039-052-322","CFN98131","36877101","ChemFaces","IL Receptor Inhibitor Library"
