SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"Fc1cccc(F)c1NC(=O)N1CC(C1)c1nc(Cc2ccccc2)no1","Molport-023-202-550","F6036-1970","53826541","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccccc1-c1noc(n1)C1CN(C1)C(=O)Nc1ccc(C)c(C)c1","Molport-027-600-691","F6064-4500","53827656","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(NC(=O)N2CCN(CC2)c2nc(nc(n2)-n2ccnc2)N2CCOCC2)cc1Cl","Molport-009-739-159","F5601-0872","53828980","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cc(NC(=O)N2CCC(C2)Oc2ccc3ccccc3n2)cc(OC)c1OC","Molport-038-937-937","F6476-3871","63405996","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccccc1NC(=O)N1CC(C1)c1nc(no1)-c1cccc(c1)C(F)(F)F","Molport-023-202-813","F6064-3506","63410534","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CC(C)Oc1cc(nc(C)n1)N1CCN(CC1)C(=O)Nc1ccc(C)c(F)c1","Molport-003-122-599","F2442-0528","63406100","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccccc1NC(=O)N1CCC(CNC(=O)C(=O)Nc2ccc(C)c(F)c2)CC1","Molport-019-828-914","F5016-3227","63410919","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"FC(F)(F)c1ccccc1NC(=O)N1CCC(C1)c1ccc2OCOc2c1","Molport-035-824-926","F6518-4546","53830438","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccccc1C1CCN(CCS1)C(=O)Nc1ccc2OCOc2c1","Molport-035-819-588","F6481-2717","53830951","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CC(C)Oc1cc(nc(C)n1)N1CCN(CC1)C(=O)Nc1cccc(Cl)c1","Molport-003-122-602","F2442-0534","63408435","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1cccc(F)c1NC(=O)N1CC(C1)c1nc(no1)-c1cccc(Cl)c1","Molport-019-920-190","F6064-2972","53831912","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CC(C)Oc1cc(nc(C)n1)N1CCN(CC1)C(=O)Nc1ccc(Cl)cc1","Molport-003-122-603","F2442-0535","63408436","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1cc(nc(C)n1)N1CCN(CC1)C(=O)Nc1cccc(c1)C(F)(F)F","Molport-003-122-577","F2442-0458","63408863","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccccc1NC(=O)N1CCC(CNC(=O)C(=O)NC(C)c2ccccc2)CC1","Molport-019-828-913","F5016-3216","63413460","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(NC(=O)N2CCC(CNC(=O)C(=O)NCc3ccccc3Cl)CC2)cc1","Molport-009-721-665","F5016-3342","63414663","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1cc(nc(C)n1)N1CCN(CC1)C(=O)Nc1ccc(F)c(Cl)c1","Molport-003-122-566","F2442-0433","63409787","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(NC(=O)N2CCC(CNS(=O)(=O)Cc3ccccc3Cl)CC2)cc1","Molport-009-722-028","F5017-3748","53833467","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCCOc1cc(nc(C)n1)N1CCN(CC1)C(=O)Nc1ccc(OC)cc1","Molport-003-122-589","F2442-0493","63410443","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccc(NC(=O)N2CCN(Cc3ccsc3)CC2)cc1","Molport-009-311-368","F5882-3006","63387479","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(Cl)cc1NC(=O)N1CCC(COCc2ccccc2)CC1","Molport-009-748-915","F5940-1692","63393847","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Clc1cccc(NC(=O)N2CCN(CC2)c2ccc(Nc3cccnc3)nn2)c1","Molport-005-300-008","F5237-0045","63390960","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccccc1NC(=O)N1CCN(CC1)c1ccc(Nc2cccnc2)nn1","Molport-005-300-017","F5237-0072","53814729","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccccc1OCC(=O)NCC1CCN(CC1)C(=O)Nc1ccc(F)cc1","Molport-009-722-974","F5033-7713","63396442","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"O=C(Nc1ccccc1)N1CC(C1)c1nc2ccccc2[nH]1","Molport-019-919-855","F6037-0241","63396773","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"OC(=O)C(O)=O.COc1ccc(Cl)cc1NC(=O)N1CCN(CC(=O)c2cccs2)CC1","Molport-035-875-351","F5676-0023","53819541","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(NC(=O)N2CCC(CNC(=O)c3ccc(cc3)C(F)(F)F)CC2)cc1","Molport-009-722-983","F5033-7764","53820517","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cccc(NC(=O)N2CCN(CCNC(=O)c3ccsc3)CC2)c1","Molport-009-747-630","F5871-4110","53822750","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccc(NC(=O)N2CCN(CCNC(=O)c3ccsc3)CC2)cc1C","Molport-009-747-360","F5871-2205","53824610","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(NC(=O)N2CCN(CCNC(=O)c3cccs3)CC2)cc1","Molport-009-747-626","F5871-4090","53826177","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCCOc1cc(nc(C)n1)N1CCN(CC1)C(=O)Nc1ccc(F)cc1F","Molport-005-279-381","F2442-0489","53822995","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccccc1NC(=O)N1CCC(CNS(=O)(=O)Cc2cccc(F)c2)CC1","Molport-019-828-982","F5017-3608","63412253","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccc(NC(=O)N2CCn3cccc3C2c2cccnc2)cc1","Molport-003-155-258","F2707-0449","53828681","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1cccc(NC(=O)N2CCn3cccc3C2c2cccnc2)c1","Molport-003-155-257","F2707-0448","63410117","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1cccc(NC(=O)N2CCn3cccc3C2c2ccncc2)c1","Molport-003-155-280","F2707-0482","63410118","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccc(NC(=O)N2CCn3cccc3C2c2ccncc2)cc1","Molport-003-155-281","F2707-0483","63410119","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCCOc1cc(nc(C)n1)N1CCN(CC1)C(=O)Nc1cccc(OC)c1","Molport-003-122-588","F2442-0492","53829230","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"OC(=O)C(O)=O.Cc1nc2ccccc2n1CC1CCN(CC1)C(=O)Nc1ccccc1","Molport-035-875-516","F5755-0077","53834524","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CC(C)(Oc1ccc(Cl)cc1)C(=O)NCC1CCN(CC1)C(=O)Nc1ccc(F)cc1","Molport-009-722-991","F5033-7805","53834507","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccc(Cl)cc1NC(=O)C(=O)NCC1CCN(CC1)C(=O)Nc1ccc(F)cc1","Molport-009-721-666","F5016-3344","53834469","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccccc1-c1noc(n1)C1CN(C1)C(=O)Nc1c(F)cccc1F","Molport-027-600-690","F6064-4499","53834431","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CC(C)Sc1ccc(CC(=O)NCC2CCN(CC2)C(=O)Nc2ccc(F)cc2)cc1","Molport-009-722-990","F5033-7798","63416164","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"OC(=O)C(O)=O.Fc1cccc(F)c1NC(=O)N1CCC(Cn2cnc3ccccc23)CC1","Molport-035-875-510","F5755-0036","63416511","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccccc1NC(=O)N1CC(C1)c1nc(no1)-c1ccco1","Molport-028-610-881","F6064-8562","53835228","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(NC(=O)N2CCC(CNC(=O)NCCOc3ccccc3)CC2)cc1","Molport-023-210-474","F6279-0569","63416868","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"O=C(Nc1ccccc1)N1CCn2cccc2C1c1cccnc1","Molport-003-155-254","F2707-0445","53831145","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(NC(=O)N2CCn3cccc3C2c2cccnc2)cc1","Molport-003-155-260","F2707-0451","63412545","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccc(NC(=O)N2CCn3cccc3C2c2cccnc2)cc1C","Molport-003-155-271","F2707-0471","53831287","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccccc1NC(=O)N1CCN(CCNC(=O)c2ccc3OCOc3c2)CC1","Molport-009-747-867","F5882-2946","63418003","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CC(C)Oc1cc(nc(C)n1)N1CCN(CC1)C(=O)Nc1cccc(c1)C(F)(F)F","Molport-003-122-607","F2442-0546","53833336","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(NC(=O)N2CCC(CNC(=O)COc3ccc(Cl)cc3Cl)CC2)cc1","Molport-009-722-992","F5033-7809","53838119","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cc(nc(OC)n1)N1CCN(CC1)C(=O)Nc1cccc(c1)C(F)(F)F","Molport-005-300-126","F5241-0056","53838817","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CC(C)Oc1cc(nc(C)n1)N1CCN(CC1)C(=O)Nc1ccc(F)c(Cl)c1","Molport-003-122-596","F2442-0521","53833959","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cc(nc(OC)n1)N1CCN(CC1)C(=O)Nc1ccc(F)c(Cl)c1","Molport-005-300-134","F5241-0071","63420102","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1cccc2sc(nc12)N1CCN(CC1)C(=O)Nc1c(F)cccc1F","Molport-009-741-861","F5772-9847","53839251","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1cccc(NC(=O)N2CCC3(CC2)OC(=O)c2ccccc32)c1","Molport-030-074-489","F6443-4288","63420772","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCCOc1cc(nc(C)n1)N1CCN(CC1)C(=O)Nc1ccc2OCCOc2c1","Molport-003-122-585","F2442-0488","63416243","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(CNC(=O)NCC2CCN(CC2)C(=O)Nc2ccc(F)cc2)cc1OC","Molport-009-722-999","F5033-7879","63421098","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccc(NC(=O)N2CC(C2)c2nc(Cc3ccccc3)no2)cc1","Molport-023-202-548","F6036-1964","53840778","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccccc1-c1nnc(s1)C1CCN(CC1)C(=O)Nc1ccccc1","Molport-009-735-403","F5498-0118","53841646","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCc1ccccc1NC(=O)N1CCN(CC1)c1ccc(nn1)-n1cccc1","Molport-023-211-405","F6363-0621","63422861","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1nc(cc(n1)-n1cccc1)N1CCN(CC1)C(=O)Nc1ccccc1F","Molport-027-603-709","F6363-0784","63422808","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cn1c(CN2CCN(CC2)C(=O)Nc2ccccc2C(F)(F)F)nc2ccccc12","Molport-009-743-121","F5821-0105","53841655","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"FC(F)(F)c1ccccc1NC(=O)N1CC(C1)c1nc(no1)-c1cccc(Cl)c1","Molport-019-920-193","F6064-2986","63423457","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccccc1NC(=O)N1CCN(CC1)c1nc2ccc(Cl)cc2s1","Molport-019-829-306","F5772-3274","63423446","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(NC(=O)N2CCC(Cn3ccnc3-c3ccccc3)CC2)cc1","Molport-027-600-023","F5822-2172","53842486","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Clc1ccccc1NC(=O)N1CCN(CC1)c1ccc(nn1)-n1cccc1","Molport-023-211-407","F6363-0623","63423951","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1cc(nc(C)n1)N1CCN(CC1)C(=O)Nc1cc(Cl)ccc1OC","Molport-003-122-565","F2442-0432","53838126","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(NC(=O)N2CCC(CC2)c2nnc(o2)-c2ccc(F)cc2)cc1","Molport-009-738-799","F5598-0073","63424111","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"FC(F)(F)c1ccccc1NC(=O)N1CCSC(CC1)c1ccc2OCOc2c1","Molport-038-937-983","F6481-2164","63419439","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Clc1cccc(NC(=O)N2CCn3cccc3C2c2cccnc2)c1","Molport-003-155-255","F2707-0446","63419707","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Clc1ccc(NC(=O)N2CCn3cccc3C2c2cccnc2)cc1","Molport-003-155-256","F2707-0447","63419538","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Clc1ccc(NC(=O)N2CCn3cccc3C2c2ccncc2)cc1","Molport-003-155-279","F2707-0481","63419708","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(Cl)cc1NC(=O)N1CCN(CC1)c1cc(OC(C)C)nc(C)n1","Molport-003-122-595","F2442-0520","53838771","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CC(C)(C)c1ccc(NC(=O)N2CCN(CCNC(=O)c3cccs3)CC2)cc1","Molport-009-747-358","F5871-2183","63424735","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cn1c(nc2ccccc12)N1CCN(CC1)C(=O)Nc1ccc2OCOc2c1","Molport-009-743-338","F5826-0122","63425861","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1cccc2sc(OC3CCN(CC3)C(=O)Nc3ccccc3F)nc12","Molport-009-748-811","F5939-2949","63426014","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"OC(=O)C(O)=O.Cc1ccccc1NC(=O)N1CCC(Cn2c(nc3ccccc23)C(F)(F)F)CC1","Molport-035-875-523","F5755-0171","53844914","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cccc(NC(=O)N2CCN(CC2)c2nc3ccccc3[nH]2)c1","Molport-009-743-331","F5826-0100","63426494","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1cc(F)c2nc(OC3CCN(CC3)C(=O)Nc3ccccc3)sc2c1","Molport-009-748-819","F5939-3200","53845337","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccccc1NC(=O)N1CCSC(CC1)c1ccc2OCOc2c1","Molport-038-937-981","F6481-2155","53841618","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccccc1NC(=O)N1CCC(CNC(=O)Nc2cccc(c2)C(F)(F)F)CC1","Molport-019-918-941","F5033-7618","63427935","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccc(cc1)-n1nnnc1CN1CCN(CC1)C(=O)Nc1cccc(C)c1","Molport-009-728-230","F5252-0198","53846560","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CC(C)(C)c1ccc(NC(=O)N2CCn3cccc3C2c2cccnc2)cc1","Molport-003-155-272","F2707-0472","63424204","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccccc1Cc1noc(n1)C1CN(C1)C(=O)Nc1ccccc1C(F)(F)F","Molport-023-202-930","F6064-5531","53848053","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"OC(=O)C(O)=O.CCOc1ccccc1NC(=O)N1CCC(Cn2c(C)nc3ccccc23)CC1","Molport-035-875-515","F5755-0068","53848331","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccc(NC(=O)N2CCSC(CC2)c2ccccc2C)cc1","Molport-035-819-587","F6481-2716","53848243","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(cc1)-c1nnc(s1)C1CCCN(C1)C(=O)Nc1ccccc1","Molport-009-735-135","F5495-0094","63430475","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"FC(F)(F)c1ccccc1NC(=O)N1CCC(CC1)c1nnc(o1)-c1ccco1","Molport-009-738-820","F5598-0163","63255639","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cccc(NC(=O)N2CC(C2)c2nc(Cc3ccccc3)no2)c1OC","Molport-023-202-551","F6036-1974","63431121","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc2nc(sc2c1)N1CCN(CC1)C(=O)Nc1ccccc1Cl","Molport-009-741-507","F5772-3294","53850039","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1nc(cc(n1)-n1cccc1)N1CCN(CC1)C(=O)Nc1ccccc1Cl","Molport-027-603-710","F6363-0785","63431246","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCCOc1cc(nc(C)n1)N1CCN(CC1)C(=O)Nc1cc(OC)ccc1OC","Molport-005-279-385","F2442-0511","53845953","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccccc1NC(=O)N1CCC(CC1)c1nnc(o1)-c1ccc(F)cc1","Molport-009-738-805","F5598-0089","53850806","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(NC(=O)N2CCN(CC2)c2nc3ccccc3[nH]2)cc1","Molport-009-743-330","F5826-0099","53851274","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccccc1NC(=O)N1CCN(CC1)c1ccc(nn1)-n1cccc1","Molport-023-211-408","F6363-0624","63432343","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Clc1ccccc1NC(=O)N1CCC(CC1)Oc1nc2ccccc2s1","Molport-009-748-809","F5939-2913","53851665","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cccc(NC(=O)N2CCCC(C2)c2nnc(Cc3ccc(F)cc3)o2)c1","Molport-009-734-947","F5492-0019","63433561","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CSc1cccc2sc(nc12)N1CCN(CC1)C(=O)Nc1ccccc1C","Molport-009-741-510","F5772-3898","53851899","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"O=C(Nc1ccc2OCOc2c1)N1CCn2cccc2C1c1cccnc1","Molport-003-155-265","F2707-0457","63428973","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cccc(NC(=O)N2CCN(CC2)c2nc3c(F)cccc3s2)c1","Molport-009-741-864","F5772-9937","63433426","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccccc1-c1ccc(nn1)N1CCN(CC1)C(=O)Nc1ccccc1","Molport-009-724-827","F5090-2422","53852357","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccccc1-c1ccc(nn1)N1CCN(CC1)C(=O)Nc1ccccc1F","Molport-009-724-834","F5090-2561","53852280","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccccc1C1CCN(CCS1)C(=O)Nc1ccccc1C(F)(F)F","Molport-035-819-591","F6481-2740","53852693","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cccc(NC(=O)N2CCn3cccc3C2c2ccncc2)c1OC","Molport-003-155-296","F2707-0510","53848733","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(Cc2nnc(o2)C2CCCN(C2)C(=O)Nc2ccc(Cl)cc2)cc1","Molport-009-734-946","F5492-0015","63435095","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CC(C)(C)c1ccc(NC(=O)N2CCSC(CC2)c2ccccc2)cc1","Molport-030-078-632","F6481-0421","63434667","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(Cl)cc1NC(=O)N1CCSC(CC1)c1ccccc1C","Molport-035-819-593","F6481-2750","53853757","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(NC(=O)N2CCn3cccc3C2c2cccs2)cc1","Molport-003-155-306","F2707-0522","63431023","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cccc(NC(=O)N2CCn3cccc3C2c2cccs2)c1","Molport-003-155-304","F2707-0520","53849755","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccccc1NC(=O)N1CCn2cccc2C1c1cccs1","Molport-003-155-305","F2707-0521","63431022","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"OC(=O)C(O)=O.Fc1cccc(F)c1NC(=O)N1CCC(Cn2c(nc3ccccc23)C(F)(F)F)CC1","Molport-035-875-526","F5755-0183","53854059","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cccc(NC(=O)N2CCC3(CC2)NC(=O)C(=N3)c2cccc(Cl)c2)c1 |c:20|","Molport-010-744-125","F3411-3219","53850221","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"O=C(Nc1ccc2OCOc2c1)N1CC(C1)c1nc(no1)-c1ccccc1","Molport-009-750-212","F6036-0729","53854622","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(cc1)-c1ccc(nn1)N1CCN(CC1)C(=O)Nc1ccccc1F","Molport-009-724-813","F5090-0629","53855324","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"FC(F)(F)c1ccc(NC(=O)N2CCC3(CC2)OC(=O)c2ccccc32)cc1","Molport-039-031-441","F6443-4266","53850966","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Clc1ccc(NC(=O)N2CCn3cccc3C2c2ccncc2)cc1Cl","Molport-003-155-282","F2707-0484","63434737","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cc(NC(=O)NCC2CCN(CC2)C(=O)Nc2ccc(F)cc2)cc(OC)c1","Molport-009-722-996","F5033-7869","53836982","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(NC(=O)N2CCC(CNC(=O)Nc3ccccc3C(F)(F)F)CC2)cc1","Molport-009-722-998","F5033-7874","53834997","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(NC(=O)N2CCC(CNC(=O)NCc3ccc(Cl)cc3)CC2)cc1","Molport-009-722-995","F5033-7865","53839036","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(Cl)cc1NC(=O)NCC1CCN(CC1)C(=O)Nc1ccc(F)cc1","Molport-009-722-997","F5033-7873","53844360","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccc(NC(=O)N2CCC(CC2)c2nc3ccccc3[nH]2)cc1C","Molport-009-741-487","F5772-0012","53834266","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1cccc(F)c1NC(=O)N1CCn2cccc2C1c1ccncc1","Molport-003-155-292","F2707-0504","63413583","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccc(NC(=O)N2CCn3cccc3C2c2ccncc2)cc1C","Molport-003-155-293","F2707-0505","53839109","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CC(C)(C)c1ccc(NC(=O)N2CCn3cccc3C2c2ccncc2)cc1","Molport-003-155-294","F2707-0506","53850405","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1cccc(F)c1NC(=O)N1CCn2cccc2C1c1cccnc1","Molport-003-155-270","F2707-0470","53832322","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cccc(NC(=O)N2CCn3cccc3C2c2ccncc2)c1","Molport-003-155-284","F2707-0486","63414299","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(NC(=O)N2CCn3cccc3C2c2cccnc2)c(OC)c1","Molport-003-155-268","F2707-0460","53841477","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1cc(F)cc(NC(=O)N2CCN(CC2)c2cc(ncn2)-n2cccc2)c1","Molport-027-841-946","F6363-0775","53837624","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccccc1NC(=O)N1CCn2cccc2C1c1cccnc1","Molport-003-155-261","F2707-0453","53832827","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(NC(=O)N2CCn3cccc3C2c2cccnc2)cc1","Molport-003-155-262","F2707-0454","63414298","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Clc1cccc(NC(=O)N2CCn3cccc3C2c2ccncc2)c1","Molport-003-155-278","F2707-0480","63419539","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccc(NC(=O)N2CCn3cccc3C2c2cccnc2)cc1","Molport-003-155-264","F2707-0456","53840102","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(NC(=O)N2CCn3cccc3C2c2cccnc2)cc1OC","Molport-003-155-263","F2707-0455","53841461","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccc(NC(=O)N2CCN(CC2)c2cc(ncn2)-n2cccc2)c(C)c1","Molport-027-603-705","F6363-0776","63419059","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(NC(=O)N2CCN(CC2)c2cc(nc(C)n2)-n2cccc2)cc1","Molport-027-603-707","F6363-0779","53847622","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCc1cccc(NC(=O)N2CCN(CC2)c2cc(ncn2)-n2cccc2)c1","Molport-027-603-704","F6363-0774","63430162","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccccc1NC(=O)N1CCN(CC1)c1cc(ncn1)-n1cccc1","Molport-027-603-706","F6363-0777","63435572","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"FC(F)(F)c1ccccc1NC(=O)N1CCC(CC1)c1nc2ccccc2[nH]1","Molport-002-033-130","F5772-5882","53839622","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(NC(=O)N2CCC3(CC2)OC(=O)c2ccccc32)cc1","Molport-030-074-484","F6443-4265","63422974","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
