SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"OC[C@H]1O[C@@H](Oc2cccc3[C@H]([C@@H]4c5cccc(O[C@@H]6O[C@H](CO)[C@@H](O)[C@H](O)[C@H]6O)c5C(=O)c5c(O)cc(cc45)C(O)=O)c4cc(cc(O)c4C(=O)c23)C(O)=O)[C@H](O)[C@@H](O)[C@@H]1O","Molport-006-069-268","S4018","53096070","Selleck Chemicals","Natural Product Library"
"C[C@@H]1CC[C@@]23CCC(=O)[C@H]2[C@]1(C)[C@@H](C[C@@](C)(C=C)[C@@H](O)[C@@H]3C)OC(=O)CS[C@H]1C[C@@H]2CC[C@H](C1)N2C |THB:26:27:31.30:34|","Molport-023-220-081","S4056","53096091","Selleck Chemicals","Natural Product Library"
"CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2\C(CCC[C@]12C)=C\C=C1\C[C@@H](O)CCC1=C |r|","Molport-001-740-051","S4063","53096094","Selleck Chemicals","Natural Product Library"
"[Na+].[Na+].Oc1ccc(cc1C([O-])=O)\N=N\c1ccc(O)c(c1)C([O-])=O","Molport-003-849-701","S4041","53096098","Selleck Chemicals","Natural Product Library"
"CC(C)[C@@H](C)\C=C\[C@@H](C)[C@H]1CC[C@H]2\C(CCC[C@]12C)=C\C=C1\C[C@@H](O)CCC1=C |r|","Molport-001-740-057","S4035","53096104","Selleck Chemicals","Natural Product Library"
"O.[Na+].Cc1onc(c1C(=O)N[C@H]1[C@H]2SC(C)(C)[C@@H](N2C1=O)C([O-])=O)-c1c(Cl)cccc1Cl |r|","Molport-005-938-009","S4111","53096108","Selleck Chemicals","Natural Product Library"
"C[C@]12CC[C@H]3[C@@H](CCc4cc(OC(=O)c5ccccc5)ccc34)[C@@H]1CC[C@@H]2O |r|","Molport-002-506-887","S4110","53096109","Selleck Chemicals","Natural Product Library"
"C[C@]12CC[C@H]3[C@@H](CCc4cc(O)ccc34)[C@@H]1CC[C@@H]2OC(=O)CCC1CCCC1 |r|","Molport-003-941-327","S4046","53096120","Selleck Chemicals","Natural Product Library"
"COC1=CC(=O)C[C@@H](C)[C@]11Oc2c(C1=O)c(OC)cc(OC)c2Cl |r,t:2|","Molport-001-739-410","S4071","53096121","Selleck Chemicals","Natural Product Library"
"COc1ccc(O)cc1","Molport-000-145-974","S4077","53096125","Selleck Chemicals","Natural Product Library"
"CCS(=O)(=O)CCn1c(C)ncc1[N+]([O-])=O","Molport-000-810-622","S4068","53096134","Selleck Chemicals","Natural Product Library"
"Cl.Cl.CC[C@@H](CO)NCCN[C@@H](CC)CO |r|","Molport-003-666-186","S4004","53096138","Selleck Chemicals","Natural Product Library"
"Oc1ccc(OC2CCCCO2)cc1","Molport-023-278-444","S4132","53096145","Selleck Chemicals","Natural Product Library"
"CC[C@H]1OC(=O)C[C@@H](O)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)[C@@H](O)[C@@H]([C@H]2O)N(C)C)[C@@H](CCN2C[C@@H](C)C[C@@H](C)C2)C[C@@H](C)C(=O)\C=C\C(\C)=C\[C@@H]1CO[C@@H]1O[C@H](C)[C@@H](O)[C@@H](OC)[C@H]1OC |r,t:43,46|","Molport-023-219-646","S4122","53096155","Selleck Chemicals","Natural Product Library"
"O.O.O.CC1(C)S[C@@H]2[C@H](NC(=O)[C@H](N)c3ccccc3)C(=O)N2[C@H]1C(O)=O |r|","Molport-009-653-442","S4148","53096180","Selleck Chemicals","Natural Product Library"
"O.O.CC[C@H]1OC(=O)[C@H](C)[C@@H](O[C@H]2C[C@@](C)(OC)[C@@H](O)[C@H](C)O2)C(C)[C@@H](O[C@@H]2O[C@H](C)C[C@@H]([C@H]2O)N(C)C)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]1(C)O |r|","Molport-035-395-771","S4147","53096184","Selleck Chemicals","Natural Product Library"
"Cc1c(cc(cc1[N+]([O-])=O)[N+]([O-])=O)C(N)=O","Molport-001-526-950","S4141","53096189","Selleck Chemicals","Natural Product Library"
"OC(=O)CCNC(=O)c1ccccc1","Molport-000-491-524","S4191","53096200","Selleck Chemicals","Natural Product Library"
"Cc1ccc2c(Cl)cc(Cl)c(O)c2n1","Molport-001-770-140","S4192","53096205","Selleck Chemicals","Natural Product Library"
"[Cl-].C[N+](C)(C)CCO","Molport-001-785-869","S4171","53096209","Selleck Chemicals","Natural Product Library"
"O=c1ccc2ccccc2o1","Molport-000-881-054","S4170","53096216","Selleck Chemicals","Natural Product Library"
"CC(C)CC(N)=O","Molport-000-142-044","S4116","53096224","Selleck Chemicals","Natural Product Library"
"[Na+].CC1(C)S[C@H]2[C@@H](NC(=O)[C@@H](NC(=O)N3CCN(C3=O)S(C)(=O)=O)c3ccccc3)C(=O)N2[C@@H]1C([O-])=O |r|","Molport-035-395-777","S4179","53096225","Selleck Chemicals","Natural Product Library"
"NC(=N)NS(=O)(=O)c1ccc(N)cc1","Molport-000-900-613","S4175","53096233","Selleck Chemicals","Natural Product Library"
"O=c1cc[nH]c(=O)[nH]1","Molport-000-514-602","S4177","53096237","Selleck Chemicals","Natural Product Library"
"OP(O)(O)=O.OP(O)(O)=O.COc1cc(NC(C)CCCN)c2ncccc2c1","Molport-003-666-267","S4237","53096248","Selleck Chemicals","Natural Product Library"
"Nc1nccs1","Molport-000-872-071","S4198","53096250","Selleck Chemicals","Natural Product Library"
"COc1c2ccoc2cc2oc(=O)ccc12","Molport-000-880-879","S4239","53096253","Selleck Chemicals","Natural Product Library"
"Oc1c(Br)cc(Br)c2cccnc12","Molport-000-877-520","S4195","53096254","Selleck Chemicals","Natural Product Library"
"COc1ccc2CC3N(C)CCc4cc(OC)c(Oc5c6OCOc6cc6CCN(C)[C@@H](Cc7ccc(Oc1c2)cc7)c56)cc34 |r|","Molport-035-395-783","S4238","57336336","Selleck Chemicals","Natural Product Library"
"CC(=O)OCC(=O)[C@H]1CC[C@H]2[C@@H]3CCC4=CC(=O)CC[C@]4(C)[C@H]3CC[C@]12C |r,t:14|","Molport-001-740-061","S4243","53096256","Selleck Chemicals","Natural Product Library"
"CC[C@H]1OC(=O)[C@H](C)[C@@H](O[C@H]2C[C@@](C)(OC)[C@@H](O)[C@H](C)O2)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@@H]([C@H]2O)N(C)C)[C@@](C)(O)C[C@@H](C)[C@@H]2N[C@@H](COCCOC)OC([C@H]2C)[C@]1(C)O |r|","Molport-035-395-784","S4213","53096257","Selleck Chemicals","Natural Product Library"
"CS(=O)(=O)c1ccc(cc1)[C@@H](O)[C@@H](CF)NC(=O)C(Cl)Cl |r|","Molport-003-847-382","S4201","53096262","Selleck Chemicals","Natural Product Library"
"Cl.[O-][N+](=O)c1ccc(\C=N\N2CC(CN3CCOCC3)OC2=O)o1","Molport-003-941-410","S4203","53096263","Selleck Chemicals","Natural Product Library"
"Cl.NCCc1c[nH]c2ccc(O)cc12","Molport-003-933-638","S4244","53096270","Selleck Chemicals","Natural Product Library"
"OC[C@H]1O[C@H](O[C@]2(CCl)O[C@H](CCl)[C@@H](O)[C@@H]2O)[C@H](O)[C@@H](O)[C@H]1Cl |r|","Molport-000-006-555","S4214","53096272","Selleck Chemicals","Natural Product Library"
"Cl.CC(C)[C@@H](N)C(=O)NCC(C)(C)SCC(=O)O[C@@H]1C[C@@](C)(C=C)[C@@H](O)[C@H](C)[C@]23CCC(=O)[C@H]2[C@@]1(C)[C@H](C)CC3 |r|","Molport-035-395-787","S4216","53096274","Selleck Chemicals","Natural Product Library"
"CC(=O)OC\C=C(/C)\C=C\C=C(/C)\C=C\C1=C(C)CCCC1(C)C |c:15|","Molport-003-666-431","S4083","53096304","Selleck Chemicals","Natural Product Library"
"OC(=O)c1ccccc1","Molport-000-871-563","S4161","53096313","Selleck Chemicals","Natural Product Library"
"[Na+].CC1(C)S[C@@H]2[C@H](NC(=O)Cc3ccccc3)C(=O)N2[C@H]1C([O-])=O","Molport-003-926-371","S4160","53096314","Selleck Chemicals","Natural Product Library"
"CC(C)(C)C1CCC(CC2=C(O)C(=O)c3ccccc3C2=O)CC1 |c:9|","Molport-003-987-369","S4971","53098069","Selleck Chemicals","Natural Product Library"
"Cl.NCCS","Molport-000-145-902","S4206","53096319","Selleck Chemicals","Natural Product Library"
"OC[C@H](O)[C@H](O)CO |r|","Molport-003-933-428","S4224","53096321","Selleck Chemicals","Natural Product Library"
"CC[C@H]1\C=C(C)/[C@@H](O)C\C=C\C=C(CO[C@@H]2O[C@H](C)[C@@H](OC(=O)c3c(O)c(Cl)c(O)c(Cl)c3CC)[C@H](O)[C@@H]2OC)\C(=O)O[C@@H](CC=C(C)C=C(C)[C@@H]1O[C@@H]1OC(C)(C)[C@@H](OC(=O)C(C)C)[C@H](O)[C@@H]1O)[C@@H](C)O |r,c:11,t:3,9|","Molport-035-395-799","S4227","53096322","Selleck Chemicals","Natural Product Library"
"O[C@@H]1[C@H](Oc2cc(O)cc(O)c2C1=O)c1ccc(O)c(O)c1 |r|","Molport-001-740-892","S2366","53096420","Selleck Chemicals","Natural Product Library"
"COc1cc(O)cc(c1)[C@@H]1CC(=O)c2c(O)cc(O[C@@H]3O[C@H](CO)[C@@H](O)[C@H](O)[C@H]3O[C@@H]3O[C@@H](C)[C@H](O)[C@@H](O)[C@H]3O)cc2O1","Molport-006-822-723","S2332","53095493","Selleck Chemicals","Natural Product Library"
"C[C@H]1O[C@H](O[C@@H]2[C@@H](CO)O[C@H](O[C@@H]3[C@@H](CO)O[C@@H](O)[C@H](O)[C@H]3O)[C@H](O)[C@H]2O)[C@H](O)[C@@H](O)[C@@H]1N[C@H]1C=C(CO)[C@@H](O)[C@H](O)[C@H]1O |t:37|","Molport-006-130-865","S1271","53095749","Selleck Chemicals","Natural Product Library"
"O[C@H]([C@@H](O)C(O)=O)C(O)=O.CC[C@H]1OC(=O)C[C@@H](O)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)[C@@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@H](C)O3)[C@@H]([C@H]2O)N(C)C)[C@@H](CC=O)C[C@@H](C)C(=O)\C=C\C(\C)=C\[C@@H]1CO[C@@H]1O[C@H](C)[C@@H](O)[C@@H](OC)[C@H]1OC |t:55,58|","Molport-030-084-352","S3162","53095768","Selleck Chemicals","Natural Product Library"
"Cl.CNC[C@H](O)c1ccc(O)c(O)c1","Molport-006-110-105","S3061","53095828","Selleck Chemicals","Natural Product Library"
"[#6]\[#6](-[#6])=[#6]/[#6]-[#6][C@@]1([#6])[#8]-c2c(-[#6]\[#6]=[#6](/[#6])-[#6])c3-[#8][C@@]45[#6@H]6-[#6]-[#6@@H](-[#6]=[#6]4-[#6](=O)-c3c(-[#8])c2-[#6]=[#6]1)-[#6](=O)[C@]5([#6]\[#6]=[#6](\[#6])-[#6](-[#8])=O)[#8]C6([#6])[#6] |c:22,33,TLB:22:21:18:42.43,THB:43:19:32.34:22.23|","Molport-023-220-741","S2448","53095843","Selleck Chemicals","Natural Product Library"
"O.[Na+].CCOc1ccc2ccccc2c1C(=O)N[C@H]1[C@H]2SC(C)(C)[C@@H](N2C1=O)C([O-])=O |r|","Molport-028-744-657","S4042","53096096","Selleck Chemicals","Natural Product Library"
"COC(=O)Nc1nc2ccc(cc2[nH]1)C(=O)c1cccs1","Molport-001-889-558","S2775","53095710","Selleck Chemicals","Natural Product Library"
"CC[C@H](C)C(=O)O[C@H]1CCC=C2C=C[C@H](C)[C@H](CC[C@@H]3C[C@@H](O)CC(=O)O3)[C@@H]12 |r,c:12,t:10|","Molport-003-849-214","S4223","28539212","Selleck Chemicals","Natural Product Library"
"CC(=O)Nc1ncc(s1)[N+]([O-])=O","Molport-000-321-671","S4232","53096330","Selleck Chemicals","Natural Product Library"
"Cl.CC[C@H]1[C@@H](Cc2cncn2C)COC1=O","Molport-003-939-125","S4231","53096335","Selleck Chemicals","Natural Product Library"
"[Na+].CCN1CCN(C(=O)N[C@@H](C(=O)N[C@H]2[C@H]3SC(C)(C)[C@@H](N3C2=O)C([O-])=O)c2ccccc2)C(=O)C1=O |r|","Molport-006-395-721","S4222","53096336","Selleck Chemicals","Natural Product Library"
"COc1ccc(NS(=O)(=O)c2ccc(N)cc2)nn1","Molport-000-697-322","S4250","53096346","Selleck Chemicals","Natural Product Library"
"OCc1cc(O)c2C(=O)c3c(O)cccc3C(=O)c2c1","Molport-003-931-716","S2259","53096359","Selleck Chemicals","Natural Product Library"
"OC[C@H]1OC(Oc2ccc3c(c2)occ(-c2ccc(O)cc2)c3=O)[C@H](O)[C@@H](O)[C@@H]1O |r|","Molport-016-633-327","S2289","53096360","Selleck Chemicals","Natural Product Library"
"CO[C@H]1\C=C\O[C@@]2(C)Oc3c(C2=O)c2C4=NC5(CCN(CC(C)C)CC5)NC4=C(NC(=O)\C(C)=C\C=C\[C@H](C)[C@H](O)[C@@H](C)[C@@H](O)[C@@H](C)[C@H](OC(C)=O)[C@@H]1C)C(=O)c2c(O)c3C |r,t:3,15,30,36,38|","Molport-006-395-890","S1741","53096416","Selleck Chemicals","Natural Product Library"
"CO[C@H]1\C=C\O[C@@]2(C)Oc3c(C2=O)c2c(O)c(\C=N\N4CCN(C)CC4)c(NC(=O)C(C)=C\C=C\[C@H](C)[C@H](O)[C@@H](C)[C@@H](O)[C@@H](C)[C@H](OC(C)=O)[C@@H]1C)c(O)c2c(O)c3C |r,t:3,35|","Molport-006-395-891","S1764","53096417","Selleck Chemicals","Natural Product Library"
"CO[C@H]1\C=C\O[C@@]2(C)Oc3c(C2=O)c2c(O)c(\C=N\N4CCN(CC4)C4CCCC4)c(NC(=O)C(C)=C\C=C\[C@H](C)[C@H](O)[C@@H](C)[C@@H](O)[C@@H](C)[C@H](OC(C)=O)[C@@H]1C)c(O)c2c(O)c3C |r,t:3,40|","Molport-035-395-832","S1760","53096418","Selleck Chemicals","Natural Product Library"
"O.Cl.Cl.CCO.C[C@@H]1[C@H]2[C@H](O)[C@H]3[C@H](N(C)C)C(O)=C(C(N)=O)C(=O)[C@@]3(O)C(O)=C2C(=O)c2c(O)cccc12.C[C@@H]1[C@H]2[C@H](O)[C@H]3[C@H](N(C)C)C(O)=C(C(N)=O)C(=O)[C@@]3(O)C(O)=C2C(=O)c2c(O)cccc12 |r,c:24,59,t:13,48|","Molport-005-932-536","S4163","53096454","Selleck Chemicals","Natural Product Library"
"O[C@H]([C@@H](O)C(O)=O)C(O)=O.O[C@H]([C@@H](O)C(O)=O)C(O)=O.CCC1=CC2C[N@](C1)Cc1c([nH]c3ccccc13)[C@@](C2)(C(=O)OC)c1cc2c(cc1OC)N(C)[C@@H]1[C@]22CCN3CC=C[C@](CC)([C@@H]23)[C@@H](OC(C)=O)[C@]1(O)C(=O)OC |r,c:64,t:20|","Molport-035-395-882","S4269","53096490","Selleck Chemicals","Natural Product Library"
"OS(O)(=O)=O.CC[C@]1(O)C[C@@H]2CN(C1)CCc1c([nH]c3ccccc13)[C@@](C2)(C(=O)OC)c1cc2c(cc1OC)N(C=O)[C@@H]1C22CCN3CC=C[C@](CC)([C@@H]23)[C@@H](OC(C)=O)[C@]1(O)C(=O)OC |r,c:53|","Molport-035-789-673","S1241","53096527","Selleck Chemicals","Natural Product Library"
"Cl.CN(C)[C@H]1[C@@H]2C[C@@H]3[C@H](O)c4c(Cl)ccc(O)c4C(=O)C3=C(O)[C@]2(O)C(=O)C(C(N)=O)=C1O |r,c:32,t:21|","Molport-003-666-156","S4279","53096571","Selleck Chemicals","Natural Product Library"
"CCCCCOc1ccc(cc1)-c1ccc(cc1)-c1ccc(cc1)C(=O)N[C@H]1C[C@@H](O)[C@@H](O)NC(=O)[C@@H]2[C@@H](O)[C@@H](C)CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H]2C[C@@H](O)CN2C(=O)[C@@H](NC1=O)[C@@H](C)O)[C@H](O)[C@@H](O)c1ccc(O)cc1)[C@@H](C)O","Molport-006-167-527","S4286","53096575","Selleck Chemicals","Natural Product Library"
"C[C@H]1O[C@H](C[C@H](O)[C@@H]1O)O[C@H]1[C@@H](O)C[C@H](O[C@H]2[C@@H](O)C[C@H](O[C@H]3CC[C@@]4(C)[C@H](CC[C@@H]5[C@@H]4C[C@@H](O)[C@]4(C)[C@H](CC[C@]54O)C4=CC(=O)OC4)C3)O[C@@H]2C)O[C@@H]1C |r,t:46|","Molport-002-536-760","S4290","53096592","Selleck Chemicals","Natural Product Library"
"Oc1c(Cc2c(O)c3ccccc3oc2=O)c(=O)oc2ccccc12","Molport-000-422-589","S4299","53096593","Selleck Chemicals","Natural Product Library"
"O.C[C@@H](O)[C@@H]1[C@H]2[C@@H](C)C(S[C@@H]3CN[C@H](CNS(N)(=O)=O)C3)=C(N2C1=O)C(O)=O |r,c:20|","Molport-009-679-432","S1374","53096611","Selleck Chemicals","Natural Product Library"
"O.O.O.O.O.O.O.O.C[C@@H]1O[C@@H](O[C@H]2C[C@@H](O)[C@]3(CO)[C@H]4[C@H](O)C[C@]5(C)[C@H](CC[C@]5(O)[C@@H]4CC[C@]3(O)C2)C2=CC(=O)OC2)[C@H](O)[C@H](O)[C@H]1O |r,t:33|","Molport-035-395-749","S4016","53096617","Selleck Chemicals","Natural Product Library"
"CO[C@@H]1C[C@@H](CC[C@H]1O)\C=C(/C)[C@H]1OC(=O)[C@@H]2CCCCN2C(=O)C(=O)[C@]2(O)O[C@@H]([C@H](C[C@H]2C)OC)[C@H](C[C@@H](C)C\C(C)=C\[C@@H](CC=C)C(=O)C[C@H](O)[C@H]1C)OC |r,t:45|","Molport-003-666-518","S5003","53096618","Selleck Chemicals","Natural Product Library"
"C[C@H](O)[C@H](C)[C@@H]1O[C@H]1C[C@H]1CO[C@@H](C\C(C)=C\C(=O)OCCCCCCCCC(O)=O)[C@H](O)[C@@H]1O |r|","Molport-003-666-882","S4297","53096632","Selleck Chemicals","Natural Product Library"
"OC[C@@H](O)[C@@H](O[C@@H]1O[C@H](CO)[C@H](O)[C@H](O)[C@H]1O)[C@H](O)C(=O)CO","Molport-006-069-343","S1511","53096686","Selleck Chemicals","Natural Product Library"
"[Na+].CO\N=C(/C(=O)N[C@H]1[C@H]2SCC(COC(C)=O)=C(N2C1=O)C([O-])=O)c1csc(N)n1 |c:16|","Molport-003-928-040","S4517","53097017","Selleck Chemicals","Natural Product Library"
"CCCCCCCCCC(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](CC(N)=O)C(=O)N[C@@H](CC(O)=O)C(=O)N[C@H]1[C@@H](C)OC(=O)[C@H](CC(=O)c2ccccc2N)NC(=O)[C@@H](NC(=O)[C@@H](CO)NC(=O)CNC(=O)[C@H](CC(O)=O)NC(=O)[C@@H](C)NC(=O)[C@H](CC(O)=O)NC(=O)[C@H](CCCN)NC(=O)CNC1=O)[C@@H](C)CC(O)=O","Molport-023-276-990","S1373","53096610","Selleck Chemicals","Natural Product Library"
"CC(O)=O.CC(C)c1c(O)c(O)c(C=O)c2c(O)c(c(C)cc12)-c1c(C)cc2c(C(C)C)c(O)c(O)c(C=O)c2c1O","Molport-019-989-804","S2303","53096875","Selleck Chemicals","Natural Product Library"
"OS(O)(=O)=O.CC[C@]1(O)C[C@@H]2C[N@](C1)CCc1c([nH]c3ccccc13)[C@@](C2)(C(=O)OC)c1cc2c(cc1OC)N(C)[C@@H]1C22CCN3CC=C[C@](CC)([C@@H]23)[C@@H](OC(C)=O)[C@]1(O)C(=O)OC |r,c:52|","Molport-044-560-320","S4505","53096992","Selleck Chemicals","Natural Product Library"
"CC(=O)[C@@]1(O)CC[C@H]2[C@@H]3CCC4=CC(=O)CC[C@]4(C)[C@H]3CC[C@]12C |r,t:11|","Molport-002-507-146","S4507","53097008","Selleck Chemicals","Natural Product Library"
"OCCS(O)(=O)=O.OCCS(O)(=O)=O.NC(=N)c1ccc(OCCCCCOc2ccc(cc2)C(N)=N)cc1","Molport-003-665-497","S4007","53097026","Selleck Chemicals","Natural Product Library"
"O[C@H]1[C@H](O)[C@@H](O)[C@H](O)[C@H](O)[C@@H]1O |r|","Molport-001-785-905","S4530","53097030","Selleck Chemicals","Natural Product Library"
"[Li+].[Li+].[Li+].O.O.O.O.OC(CC([O-])=O)(CC([O-])=O)C([O-])=O","Molport-023-221-286","S4519","53097032","Selleck Chemicals","Natural Product Library"
"CCOC(=O)c1ccc(O)cc1","Molport-000-869-422","S4525","53097034","Selleck Chemicals","Natural Product Library"
"Oc1cccc2C(=O)c3cccc(O)c3C(=O)c12","Molport-000-564-798","S4561","53097050","Selleck Chemicals","Natural Product Library"
"OC(=O)c1ccccc1O","Molport-001-769-476","S4539","53097055","Selleck Chemicals","Natural Product Library"
"CC(C)(CO)C(O)C(=O)NCCCO","Molport-003-666-718","S4566","53097077","Selleck Chemicals","Natural Product Library"
"OCC(Br)(CO)[N+]([O-])=O","Molport-002-497-774","S4553","53097082","Selleck Chemicals","Natural Product Library"
"CC1(C)C2CCC1(C)C(=O)C2","Molport-002-506-944","S4516","53097088","Selleck Chemicals","Natural Product Library"
"[Na+].CC(=O)OCC1=C(N2[C@H](SC1)[C@H](NC(=O)Cc1cccs1)C2=O)C([O-])=O |r,t:5|","Molport-002-511-511","S4594","53097089","Selleck Chemicals","Natural Product Library"
"OC[C@H](O)[C@@H](O)[C@H](O)CO |r|","Molport-003-934-322","S4546","53097094","Selleck Chemicals","Natural Product Library"
"Nc1nc(cs1)C(=N\OCC(O)=O)\C(=O)N[C@H]1[C@H]2SCC(C=C)=C(N2C1=O)C(O)=O |r,c:23|","Molport-003-845-687","S4596","53097102","Selleck Chemicals","Natural Product Library"
"[Na+].Cc1nnc(SCC2=C(N3[C@H](SC2)[C@H](NC(=O)Cn2cnnn2)C3=O)C([O-])=O)s1 |r,t:7|","Molport-002-510-626","S4595","53097103","Selleck Chemicals","Natural Product Library"
"Oc1ccc([N+]([O-])=O)c2cccnc12","Molport-000-139-951","S4591","53097104","Selleck Chemicals","Natural Product Library"
"OC(=O)CCC(=O)Nc1ccc(cc1)S(=O)(=O)Nc1nccs1","Molport-000-421-568","S4585","53097107","Selleck Chemicals","Natural Product Library"
"Nc1ccc(cc1)S(=O)(=O)NC(=O)c1ccccc1","Molport-003-666-285","S4576","53097111","Selleck Chemicals","Natural Product Library"
"[Na+].CO\N=C(/C(=O)N[C@H]1[C@H]2SCC(COC(N)=O)=C(N2C1=O)C([O-])=O)c1ccco1 |r,c:16|","Molport-002-885-814","S4620","53097113","Selleck Chemicals","Natural Product Library"
"Nc1ccc(cc1)S(=O)(=O)c1ccc(N)cc1","Molport-001-780-172","S4612","53097132","Selleck Chemicals","Natural Product Library"
"OC(=O)c1cc(O)c(O)c(O)c1","Molport-000-881-260","S4603","53097135","Selleck Chemicals","Natural Product Library"
"Cl.CO\N=C(/C(=O)N[C@H]1[C@H]2SCC(CSc3nnnn3C)=C(N2C1=O)C(O)=O)c1csc(N)n1.CO\N=C(/C(=O)N[C@H]1[C@H]2SCC(CSc3nnnn3C)=C(N2C1=O)C(O)=O)c1csc(N)n1 |r,c:20,56|","Molport-008-155-818","S4647","53097145","Selleck Chemicals","Natural Product Library"
"Cn1nnc(n1)-c1ccc(cn1)-c1ccc(cc1F)N1C[C@H](COP(O)(O)=O)OC1=O","Molport-039-141-757","S4641","53097153","Selleck Chemicals","Natural Product Library"
"Oc1cc(Cl)ccc1Oc1ccc(Cl)cc1Cl","Molport-003-666-702","S4541","53097158","Selleck Chemicals","Natural Product Library"
"C[C@H](CCC(O)=O)[C@H]1CC[C@H]2[C@H]3[C@H](CC(=O)[C@]12C)[C@@]1(C)CCC(=O)C[C@H]1CC3=O","Molport-003-929-721","S4562","53097163","Selleck Chemicals","Natural Product Library"
"OC(=O)CCCCCCCC(O)=O","Molport-001-779-873","S4550","53097164","Selleck Chemicals","Natural Product Library"
"CC[C@H]1C[N@@]2CC[C@H]1C[C@@H]2[C@@H](O)c1ccnc2ccc(OC)cc12 |r|","Molport-001-742-601","S4658","53097178","Selleck Chemicals","Natural Product Library"
"OS(O)(=O)=O.OS(O)(=O)=O.Cc1ccc(cc1)S(O)(=O)=O.C[S+](CC[C@H](N)C([O-])=O)C[C@H]1O[C@H]([C@H](O)[C@@H]1O)n1cnc2c(N)ncnc12","Molport-003-981-647","S4515","53097185","Selleck Chemicals","Natural Product Library"
"[Na+].[#6]-[#6@@H]-1-[#6@H](-[#8])-[#6]-[#6][C@@]2([#6])[#6@H]-1-[#6]-[#6][C@@]1([#6])[#6@H]2-[#6@H](-[#8])-[#6]-[#6@H]2\[#6](-[#6@H](-[#6][C@]12[#6])-[#8]-[#6](-[#6])=O)=[#6](/[#6]-[#6]\[#6]=[#6](/[#6])-[#6])-[#6](-[#8-])=O","Molport-003-938-775","S4663","53097191","Selleck Chemicals","Natural Product Library"
"C[C@H](CCC(O)=O)[C@H]1CC[C@H]2[C@@H]3CC[C@@H]4C[C@H](O)CC[C@]4(C)[C@H]3C[C@H](O)[C@]12C |r|","Molport-002-507-414","S4689","53097201","Selleck Chemicals","Natural Product Library"
"C[C@]1(Cn2ccnn2)[C@@H](N2[C@@H](CC2=O)S1(=O)=O)C(O)=O |r|","Molport-002-500-123","S3077","53097223","Selleck Chemicals","Natural Product Library"
"C\C=C(\C)C(=O)O[C@H]1[C@H](OC(C)=O)[C@]2(CO)[C@H](O)C[C@]3(C)C(=CCC4[C@@]5(C)CC[C@H](O[C@@H]6O[C@@H]([C@@H](O[C@@H]7O[C@H](CO)[C@@H](O)[C@H](O)[C@H]7O)[C@H](O)[C@H]6O[C@@H]6O[C@H](CO)[C@@H](O)[C@H](O)[C@H]6O)C(O)=O)[C@](C)(CO)C5CC[C@@]34C)C2CC1(C)C |c:21|","Molport-044-193-352","S4690","53097225","Selleck Chemicals","Natural Product Library"
"Oc1cc2ccc(=O)oc2cc1O","Molport-000-709-311","S4711","53097242","Selleck Chemicals","Natural Product Library"
"OC(=O)c1cc(O)c2ccccc2n1","Molport-000-881-826","S4719","53097243","Selleck Chemicals","Natural Product Library"
"C(c1c[nH]c2ccccc12)c1c[nH]c2ccccc12","Molport-001-815-286","S4728","53097244","Selleck Chemicals","Natural Product Library"
"O=C1Nc2ccccc2C1=O","Molport-000-871-222","S4717","53097245","Selleck Chemicals","Natural Product Library"
"CCCCCCCCCCCCCCCC(=O)NCCO","Molport-003-708-445","S4708","53097247","Selleck Chemicals","Natural Product Library"
"[I-].CC(=O)OCC[N+](C)(C)C","Molport-001-789-037","S4718","53097249","Selleck Chemicals","Natural Product Library"
"CC(C)[C@@H]1CC[C@@H](C)C[C@H]1O","Molport-001-793-392","S4714","53097251","Selleck Chemicals","Natural Product Library"
"CCCCCCCCCCCC(O)=O","Molport-000-881-524","S4726","53097260","Selleck Chemicals","Natural Product Library"
"O[C@@H]1Cc2c(O)cc(O)cc2O[C@@H]1c1ccc(O)c(O)c1 |r|","Molport-001-740-232","S4723","53097288","Selleck Chemicals","Natural Product Library"
"OC(=O)[C@@H](Cc1ccc(O)c(O)c1)OC(=O)\C=C\c1ccc(O)c2O[C@@H]([C@@H](C(=O)O[C@H](Cc3ccc(O)c(O)c3)C(O)=O)c12)c1ccc(O)c(O)c1 |r|","Molport-006-395-923","S4735","53097332","Selleck Chemicals","Natural Product Library"
"C[C@@H]1[C@@H]2NC[C@@H](C)C[C@H]2O[C@]11CC[C@H]2[C@@H]3CC=C4C[C@@H](O)CC[C@]4(C)[C@H]3C(=O)C2=C1C |r,c:33,t:18|","Molport-003-873-278","S4747","53097358","Selleck Chemicals","Natural Product Library"
