SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"C\C(Cl)=C\Cn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCCC1","Molport-002-005-348","F1352-0020","63214409","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(Cl)cc1","Molport-000-338-671","F3385-2365","53973488","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(C)Cn1c(nc2n(C)c(=O)n(C)c(=O)c12)N(C)C","Molport-003-124-649","F2477-0097","54176201","Life Chemicals Inc.","Serine Protease Focused Library "
"FC(F)(F)c1ccc(cc1)C(=O)N1CCC2(CC1)CC(=O)c1ccccc1O2","Molport-003-134-071","F2548-0073","53862822","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc(\C=C2/Oc3ccc(O)cc3C2=O)cc1OC","Molport-000-451-362","F3139-1698","53866098","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(Cc2c(Cl)cccc2Cl)CC1","Molport-003-145-457","F2636-0032","63486990","Life Chemicals Inc.","Serine Protease Focused Library "
"CCOC(=O)CN1CCN(CC1)c1nc2n(C)c(=O)[nH]c(=O)c2n1Cc1cccc2ccccc12","Molport-003-145-770","F2636-0586","53969126","Life Chemicals Inc.","Serine Protease Focused Library "
"CN(Cc1ccccc1)c1nc2n(C)c(=O)[nH]c(=O)c2n1CC(C)=C","Molport-001-839-197","F0886-0096","53705813","Life Chemicals Inc.","Serine Protease Focused Library "
"CCOC(=O)CN1CCN(CC1)c1nc2n(C)c(=O)[nH]c(=O)c2n1Cc1ccccc1C","Molport-003-145-563","F2636-0237","63388028","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(=C)Cn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(CC1)c1ccccc1","Molport-001-803-612","F0886-0105","63244345","Life Chemicals Inc.","Serine Protease Focused Library "
"CC1CCN(CC1)c1nc2n(C)c(=O)n(C)c(=O)c2n1Cc1cccc(C)c1","Molport-003-073-110","F1614-0030","53710198","Life Chemicals Inc.","Serine Protease Focused Library "
"Fc1ccc(NC(=O)N2CCC(CNC(=O)c3ccc(OC(F)(F)F)cc3)CC2)cc1","Molport-023-210-472","F6279-0566","53821012","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(N3CCN(CC3)c3cccc(Cl)c3)n(Cc3ccccc3)c2c(=O)[nH]c1=O","Molport-002-579-619","F1191-0025","53867468","Life Chemicals Inc.","Serine Protease Focused Library "
"Clc1cccc(c1)C(=O)Nc1nc(cs1)-c1ccc(Br)s1","Molport-007-883-091","F0214-0047","53884761","Life Chemicals Inc.","Serine Protease Focused Library "
"CCN1CCN(CC1)c1nc2n(C)c(=O)[nH]c(=O)c2n1CC(C)C","Molport-002-636-033","F1687-0042","63222576","Life Chemicals Inc.","Serine Protease Focused Library "
"CCNC(=O)c1cc2c(nc3ccc(C)cn3c2=O)n1C","Molport-008-385-629","F3345-0063","54182345","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(N(CCO)Cc3ccccc3)n(Cc3ccccc3Cl)c2c(=O)[nH]c1=O","Molport-002-574-096","F1191-0109","53862254","Life Chemicals Inc.","Serine Protease Focused Library "
"CNc1nc2n(C)c(=O)n(C)c(=O)c2n1Cc1ccc(Cl)cc1","Molport-002-606-799","F1144-0092","63282212","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(C)O.COc1ccccc1-c1c(C)oc2c3CN(CCN4CCOCC4)COc3ccc2c1=O","Molport-039-030-684","F3385-5694","53802738","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(C)Cn1c(=O)n(C)c2nc3N(Cc4ccccc4)CCCn3c2c1=O","Molport-002-631-877","F3235-0937","53786756","Life Chemicals Inc.","Serine Protease Focused Library "
"[#6]-[#8]-c1ccc(\[#6]=[#6]-2/[#8]-c3cc(-[#8]-[#6]\[#6]=[#6](/[#6])-[#6])ccc3-[#6]-2=O)cc1","Molport-002-521-839","F3139-1993","63567554","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccccc1\C=C1/Oc2cc(OCC(C)=C)ccc2C1=O","Molport-002-521-674","F3139-2144","63564976","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1ccc(cc1)S(=O)(=O)N1CCC(CC1)C(=O)N1CC2(C)CC1CC(C)(C)C2","Molport-000-691-305","F0774-0102","63332644","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(NC3CCCC3)n(Cc3ccccc3)c2c(=O)[nH]c1=O","Molport-002-010-323","F1468-0069","53703615","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccccc1-c1coc2c3CN(COc3ccc2c1=O)C1CCCCC1","Molport-005-924-931","F3385-6023","63549488","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(N3CCN(CC(N)=O)CC3)n(CCCc3ccccc3)c2c(=O)[nH]c1=O","Molport-002-657-110","F2636-0544","63315110","Life Chemicals Inc.","Serine Protease Focused Library "
"Fc1ccc(cc1)C(=O)Nc1nc(cs1)-c1cccs1","Molport-001-965-168","F0298-0275","63530305","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCn1c(NCc2ccccc2)nc2n(C)c(=O)[nH]c(=O)c12","Molport-001-838-535","F0372-0681","63284486","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1ccc2nc(NC(=O)C3CCN(CC3)S(=O)(=O)c3ccc(Cl)cc3)sc2c1","Molport-003-176-579","F2967-0653","63561304","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(N)n(Cc3ccc(Cl)cc3)c2c(=O)[nH]c1=O","Molport-002-541-109","F0373-1056","53703477","Life Chemicals Inc.","Serine Protease Focused Library "
"COC(=O)CNC(=O)c1cc2c(nc3ccccn3c2=O)n1C","Molport-002-644-085","F3345-0185","53753085","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCCn1c(cc2c1nc1ccccn1c2=O)C(=O)N(C)C","Molport-002-647-414","F3345-0429","53695864","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCNc1nc2n(C)c(=O)[nH]c(=O)c2n1CCc1ccccc1","Molport-001-803-627","F0887-0006","42287486","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(C)CCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(Cc2cccc(Cl)c2)CC1","Molport-002-656-394","F2636-0133","63400819","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCCn1c(cc2c1nc1ccccn1c2=O)C(=O)N1CCCCC1","Molport-002-648-218","F3345-0489","63273688","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(N3CCNCC3)n(CC=C)c2c(=O)[nH]c1=O","Molport-001-826-513","F0373-0326","54182036","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc2C(=O)\C(Oc2c1)=C\C=C\c1ccccc1","Molport-000-254-148","F3385-0180","63553541","Life Chemicals Inc.","Serine Protease Focused Library "
"CCN1CCN(CC1)c1nc2n(C)c(=O)[nH]c(=O)c2n1CC(=O)c1ccccc1","Molport-002-021-827","F3064-0121","54214546","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCCn1c(cc2c1nc1c(C)cccn1c2=O)C(=O)NCC(=O)OC(C)C","Molport-002-648-906","F3345-0401","63457792","Life Chemicals Inc.","Serine Protease Focused Library "
"CN(C)c1nc2n(C)c(=O)n(C)c(=O)c2n1C\C=C(\C)Cl","Molport-003-124-644","F2477-0088","54178406","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(C)NC(=O)CCCCCN(C)S(=O)(=O)c1ccc(C)cc1","Molport-005-289-281","F3342-0431","53816726","Life Chemicals Inc.","Serine Protease Focused Library "
"COC(=O)CN1CCN(CC1)c1nc2n(C)c(=O)[nH]c(=O)c2n1CC(C)=C","Molport-002-656-463","F2636-0185","53758895","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(NCCCO)n(CC=C)c2c(=O)[nH]c1=O","Molport-002-538-203","F3259-0237","54190815","Life Chemicals Inc.","Serine Protease Focused Library "
"O=C(Nc1nc(cs1)-c1cccs1)c1ccc(Cc2ccccc2)cc1","Molport-003-012-880","F0336-0064","54049489","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1cccn2c1nc1n(Cc3ccccc3)c(cc1c2=O)C(=O)NCC=C","Molport-002-637-285","F3345-0361","63308134","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCCn1c(cc2c1nc1c(C)cccn1c2=O)C(=O)NC(C)c1ccccc1","Molport-002-653-848","F3345-0542","53734237","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCNc1nc2n(C)c(=O)[nH]c(=O)c2n1CC(C)=C","Molport-002-002-720","F1342-0051","63220749","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1cccc(Cn2c(NC3CCCCC3)nc3n(C)c(=O)[nH]c(=O)c23)c1","Molport-001-805-359","F0886-0089","53712277","Life Chemicals Inc.","Serine Protease Focused Library "
"CCC(C)NC(=O)c1cc2c(nc3ccccn3c2=O)n1C","Molport-003-051-094","F0697-0055","42286441","Life Chemicals Inc.","Serine Protease Focused Library "
"CS(=O)(=O)N1CCC(CNC(=O)NC2CCCCCC2)CC1","Molport-023-210-433","F6279-0500","53702510","Life Chemicals Inc.","Serine Protease Focused Library "
"CCOCCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(Cc2ccc(Cl)cc2)CC1","Molport-002-025-482","F2636-0619","54206841","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc2CN(C(=O)c2c1OC)c1ccc(Cl)cc1","Molport-000-207-583","F1284-0085","53778950","Life Chemicals Inc.","Serine Protease Focused Library "
"CCOCCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(Cc2ccc(F)cc2)CC1","Molport-002-025-479","F2636-0616","63245786","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc2oc(cc(=O)c2c1)-c1ccc(C)cc1","Molport-000-450-880","F3139-0640","53969054","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc(cc1)-c1coc2c3CN(COc3ccc2c1=O)C1CC(C)(C)NC(C)(C)C1","Molport-005-922-912","F3385-6063","53893276","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCCN(C)C(=O)c1cc2c(nc3c(C)cccn3c2=O)n1Cc1ccccc1","Molport-002-650-283","F3345-0238","63316355","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(NCCC(O)=O)n(Cc3ccccc3)c2c(=O)[nH]c1=O","Molport-009-700-905","F3260-0578","63285577","Life Chemicals Inc.","Serine Protease Focused Library "
"COC(=O)CN1CCN(CC1)c1nc2n(C)c(=O)[nH]c(=O)c2n1CC=C","Molport-003-145-528","F2636-0164","63325999","Life Chemicals Inc.","Serine Protease Focused Library "
"CCNC(=O)C1Cc2ccccc2N1C(=O)COC","Molport-003-173-263","F2862-0313","53695100","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(Cc2ccc(Cl)c(Cl)c2)CC1","Molport-003-145-456","F2636-0031","53815983","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCn1c(NCc2ccc(C)cc2)nc2n(C)c(=O)[nH]c(=O)c12","Molport-001-840-522","F0372-0679","63281977","Life Chemicals Inc.","Serine Protease Focused Library "
"Oc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1Br","Molport-000-254-040","F2106-0010","53976653","Life Chemicals Inc.","Serine Protease Focused Library "
"CN1CCN(CC1)C(=O)c1cc2c(nc3ccc(C)cn3c2=O)n1C","Molport-005-289-333","F3345-0264","53688606","Life Chemicals Inc.","Serine Protease Focused Library "
"CCN1CCN(CC1)C(=O)c1cc2c(nc3ccc(C)cn3c2=O)n1C","Molport-005-289-334","F3345-0265","63266121","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(Br)cc1","Molport-000-338-699","F3385-5114","63561186","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(=C)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1C","Molport-000-254-186","F3385-0810","53983133","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc3N(Cc4ccccc4)CCCn3c2c(=O)n(CCN2CCCCC2)c1=O","Molport-003-353-825","F3235-0957","63396152","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1cccc(Cn2c(nc3n(C)c(=O)[nH]c(=O)c23)N2CCC(CC2)C(N)=O)c1","Molport-001-998-914","F1191-0051","63243445","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc(OC)c(\C=C2/Oc3cc(OCC(C)=O)ccc3C2=O)c1","Molport-000-338-680","F3385-2357","63381530","Life Chemicals Inc.","Serine Protease Focused Library "
"CC1CN(Cc2ccccc2)c2nc3n(C)c(=O)n(Cc4ccccc4)c(=O)c3n2C1","Molport-003-088-197","F2013-0382","53947889","Life Chemicals Inc.","Serine Protease Focused Library "
"COC(=O)C(Cc1ccccc1)NC(=O)C(NC(=O)OCc1ccccc1)C(C)C","Molport-002-511-905","F1111-0014","54015270","Life Chemicals Inc.","Serine Protease Focused Library "
"CNC(=O)C1Cc2ccccc2N1C(=O)C(c1ccccc1)c1ccccc1","Molport-003-173-242","F2862-0255","53865543","Life Chemicals Inc.","Serine Protease Focused Library "
"CCC(C)NC(=O)c1cc2c(nc3ccc(C)cn3c2=O)n1C","Molport-005-289-330","F3345-0183","63268720","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1cccc(c1)C(=O)Nc1ccc(N2CCCCC2=O)c(C)c1","Molport-003-166-849","F2784-0173","63340082","Life Chemicals Inc.","Serine Protease Focused Library "
"CS(=O)(=O)Nc1ccc(cc1)C1=NN(C(C1)c1cccs1)S(=O)(=O)c1ccccc1 |t:12|","Molport-002-459-069","F0622-0068","63637470","Life Chemicals Inc.","Serine Protease Focused Library "
"CCc1cccc2sc(NC(=O)C3CCN(CC3)S(=O)(=O)c3ccc(C)cc3)nc12","Molport-003-176-666","F2969-0377","53983353","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(CC1)C(C)=O","Molport-005-290-151","F3376-1586","63247018","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(N3CCN(Cc4ccccc4F)CC3)n(Cc3ccc(Cl)cc3)c2c(=O)[nH]c1=O","Molport-003-145-690","F2636-0420","53874869","Life Chemicals Inc.","Serine Protease Focused Library "
"CCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(CC(N)=O)CC1","Molport-002-656-808","F2636-0021","63231006","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(Cc2cccc(Cl)c2)CC1","Molport-002-025-469","F2636-0596","63245658","Life Chemicals Inc.","Serine Protease Focused Library "
"CC1CCCCN1C(=O)c1cc2c(nc3ccc(C)cn3c2=O)n1C","Molport-005-289-329","F3345-0175","63268218","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1cccn2c1nc1n(C)c(cc1c2=O)C(=O)Nc1ccc(Nc2ccccc2)cc1","Molport-003-051-316","F0697-0379","63548278","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1ccccc1CN1CCN(CC1)c1nc2n(C)c(=O)[nH]c(=O)c2n1C\C=C\c1ccccc1","Molport-003-145-752","F2636-0555","63546043","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1cccc(Cn2c(nc3n(C)c(=O)[nH]c(=O)c23)N2CCC(Cc3ccccc3)CC2)c1","Molport-003-073-108","F1614-0024","63536667","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(N3CCN(Cc4cccc(Cl)c4)CC3)n(Cc3ccccc3F)c2c(=O)[nH]c1=O","Molport-003-145-631","F2636-0327","53874784","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(Cc2ccc(Cl)cc2Cl)CC1","Molport-003-145-455","F2636-0030","63486989","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(C)CN1CCn2c1nc1n(C)c(=O)n(C)c(=O)c21","Molport-009-701-466","F3376-1629","63212197","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCCn1c(cc2c1nc1ccccn1c2=O)C(=O)N1CCC(C)CC1","Molport-002-653-555","F3345-0493","63274531","Life Chemicals Inc.","Serine Protease Focused Library "
"O=C(NCC1CCN(CC1)C1CCCC1)NC12CC3CC(CC(C3)C1)C2","Molport-023-210-176","F6279-0142","63384548","Life Chemicals Inc.","Serine Protease Focused Library "
"CCNS(=O)(=O)c1ccc(NC(=O)Cc2cccs2)cc1","Molport-000-367-855","F1591-0339","53824946","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc3N(Cc4ccccc4)CCCn3c2c(=O)n(CC(N)=O)c1=O","Molport-000-800-923","F3235-0961","63281457","Life Chemicals Inc.","Serine Protease Focused Library "
"CC1(C)CC(CC(C)(C)N1)N1COc2ccc3c(occ(-c4ccccc4)c3=O)c2C1","Molport-005-919-486","F3385-6116","63556201","Life Chemicals Inc.","Serine Protease Focused Library "
"CN(Cc1ccccc1)c1nc2n(C)c(=O)n(C)c(=O)c2n1CCc1ccccc1","Molport-001-820-069","F0754-0002","63519445","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1ccc2nc(NC(=O)C3CCN(CC3)S(=O)(=O)c3ccc(F)cc3)sc2c1","Molport-003-176-520","F2967-0006","53881979","Life Chemicals Inc.","Serine Protease Focused Library "
"CNC(=O)C1Cc2ccccc2N1C(=O)CCc1ccc(OC)cc1","Molport-003-173-258","F2862-0285","63350639","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(=C)Cn1c(NCCCO)nc2n(C)c(=O)[nH]c(=O)c12","Molport-001-998-929","F1191-0076","63228435","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(=C)Cn1c(nc2ccccc12)-c1cccs1","Molport-000-255-455","F1558-0070","63532051","Life Chemicals Inc.","Serine Protease Focused Library "
"Fc1ccc2nc(NCc3ccccc3)sc2c1","Molport-002-466-418","F0646-4110","63514024","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc(cc1OC)-c1coc2cc(OCc3ccccc3)ccc2c1=O","Molport-002-519-566","F3385-0968","54044663","Life Chemicals Inc.","Serine Protease Focused Library "
"O=C(Nc1cccc2C(=O)NC(=O)c12)c1ccc(cc1)S(=O)(=O)N1CCCCC1","Molport-003-054-684","F0789-0004","53816616","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(N3CCCCC3)n(CCc3ccccc3)c2c(=O)[nH]c1=O","Molport-001-833-499","F0017-1854","54197937","Life Chemicals Inc.","Serine Protease Focused Library "
"NS(=O)(=O)c1ccc(NC(=O)c2ccc(cc2)S(=O)(=O)N2CCCC2)cc1","Molport-000-657-557","F0012-0416","53915530","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1nn2c(O)cc(nc2c1-c1ccc(Cl)cc1)C(C)(C)C","Molport-000-840-966","F3305-0474","63416813","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(C)Cn1c(=O)n(C)c2nc3N(Cc4ccccc4)CC(C)Cn3c2c1=O","Molport-003-088-195","F2013-0380","53791100","Life Chemicals Inc.","Serine Protease Focused Library "
"Cl.CN(C)CCN(C(=O)c1ccco1)c1nc2cc3OCOc3cc2s1","Molport-003-090-302","F2018-1559","53839912","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1ccc(cc1)C(=O)Nc1cccc(c1)-c1nc2ccccc2[nH]1","Molport-001-532-449","F0806-0262","63576053","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccccc1-c1coc2c3CN(COc3ccc2c1=O)C1CCCC1","Molport-005-925-229","F3385-6050","53869833","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(N(CCO)CCO)n(Cc3ccc(F)cc3)c2c(=O)n(C)c1=O","Molport-001-992-661","F1064-0003","63304039","Life Chemicals Inc.","Serine Protease Focused Library "
"COC(=O)c1ccccc1NC(=O)NC12CC3CC(CC(C3)C1)C2","Molport-002-298-438","F3156-0024","63481582","Life Chemicals Inc.","Serine Protease Focused Library "
"CNC(=O)c1cc2c(nc3c(C)cccn3c2=O)n1Cc1ccccc1","Molport-002-648-847","F3345-0237","63292528","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1cc2O\C(=C/c3ccc(F)cc3)C(=O)c2c(O)c1","Molport-004-930-881","F3385-3908","53970967","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc(cc1)C(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(OC)cc1OC","Molport-002-521-106","F3139-2624","54062647","Life Chemicals Inc.","Serine Protease Focused Library "
"CCN(C(=O)c1cc2c(nc3c(C)cccn3c2=O)n1C)c1cccc(C)c1","Molport-002-848-569","F0697-0300","53723798","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1cccc(NC(=O)c2cc3c(nc4c(C)cccn4c3=O)n2C)c1","Molport-002-848-568","F0697-0307","53718758","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1cccn2c1nc1n(C)c(cc1c2=O)C(=O)N(Cc1ccccc1)c1ccccc1","Molport-003-051-258","F0697-0298","53976881","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCCN(C(=O)c1cc2c(nc3c(C)cccn3c2=O)n1C)c1ccccc1","Molport-003-051-260","F0697-0301","53814451","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCCn1c(cc2c1nc1c(C)cccn1c2=O)C(=O)NCCc1ccccc1","Molport-002-649-710","F3345-0480","53735809","Life Chemicals Inc.","Serine Protease Focused Library "
"Fc1ccccc1C(=O)N1CCC(CNC(=O)Nc2ccccc2Cl)CC1","Molport-009-723-032","F5033-8111","63388336","Life Chemicals Inc.","Serine Protease Focused Library "
"COC(=O)CNC(=O)c1cc2c(nc3ccc(C)cn3c2=O)n1C","Molport-005-289-331","F3345-0248","53750807","Life Chemicals Inc.","Serine Protease Focused Library "
"CC1CCCCN1C(=O)c1cc2c(nc3ccccn3c2=O)n1C","Molport-002-104-832","F0697-0021","63268789","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(O)Cn1c(NCc2ccccc2)nc2n(C)c(=O)[nH]c(=O)c12","Molport-002-021-853","F3064-0311","53712947","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1cccc(c1)C(=O)Nc1ccc(C)c(c1)N1CCCCC1=O","Molport-003-166-979","F2784-0522","53753313","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCn1c(nc2n(C)c(=O)n(C)c(=O)c12)N(C)Cc1ccccc1","Molport-002-514-112","F1167-0014","53706862","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(C)CNC(=O)c1cc2c(nc3c(C)cccn3c2=O)n1Cc1ccccc1","Molport-002-641-129","F3345-0360","53811256","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCCn1c(cc2c1nc1ccccn1c2=O)C(=O)N1CCCC(C)C1","Molport-002-650-871","F3345-0415","63275249","Life Chemicals Inc.","Serine Protease Focused Library "
"CNS(=O)(=O)c1ccc2NC(=O)c3cccc1c23","Molport-000-644-164","F1113-0547","53793044","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1cc(C)cc(NC(=O)c2cc3c(nc4c(C)cccn4c3=O)n2C)c1","Molport-002-848-581","F0697-0347","53799579","Life Chemicals Inc.","Serine Protease Focused Library "
"C\C=C\CN1CCn2c1nc1n(C)c(=O)n(C)c(=O)c21","Molport-009-701-467","F3376-1633","63214416","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc(cc1)S(=O)(=O)N1CCC(CC1)C(=O)Nc1ccc2OCOc2c1","Molport-001-911-288","F2969-0865","63500886","Life Chemicals Inc.","Serine Protease Focused Library "
"COC(=O)CN1CCN(CC1)c1nc2n(C)c(=O)[nH]c(=O)c2n1Cc1cc(C)ccc1C","Molport-003-359-277","F2636-0310","53808991","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCOC(=O)c1c(N)n(CCCOC)c2nc3ccccc3nc12","Molport-000-641-337","F3225-2182","63428642","Life Chemicals Inc.","Serine Protease Focused Library "
"[#6]\[#6](-[#6])=[#6]\[#6]-[#8]-c1ccc2-[#6](=O)\[#6](-[#8]-c2c1)=[#6]\c1cccc(-[#6])c1","Molport-000-254-871","F3385-5082","53988354","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(Cc2ccccc2Cl)CC1","Molport-003-145-466","F2636-0048","53810532","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCCNc1nc2n(C)c(=O)[nH]c(=O)c2n1Cc1ccc(F)cc1","Molport-001-992-663","F1064-0011","53779461","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(N3CCN(CC3)c3ccccc3)n(Cc3ccccc3Cl)c2c(=O)[nH]c1=O","Molport-001-800-381","F0886-0040","53868931","Life Chemicals Inc.","Serine Protease Focused Library "
"CC1CN(C2CCCCC2)c2nc3n(C)c(=O)n(Cc4ccc(Br)cc4)c(=O)c3n2C1","Molport-003-088-241","F2013-0472","63418097","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(Oc1ccccc1)C(=O)N1CCC2(CC1)CC(=O)c1ccccc1O2","Molport-003-134-083","F2548-0085","53862159","Life Chemicals Inc.","Serine Protease Focused Library "
"CCNc1nc2n(C)c(=O)n(Cc3ccc(C)cc3)c(=O)c2n1C","Molport-002-028-439","F3176-0227","53707497","Life Chemicals Inc.","Serine Protease Focused Library "
"CNc1nc2n(C)c(=O)n(Cc3ccccc3)c(=O)c2n1C(C)C","Molport-009-701-062","F3260-0859","53706140","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1cc(OC)c2c(c1)occ(-c1ccccc1OC)c2=O","Molport-003-361-283","F3228-0188","53777386","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1ccc(C)c(CN2CCN(CC2)c2nc3n(C)c(=O)[nH]c(=O)c3n2CCCc2ccccc2)c1","Molport-003-145-743","F2636-0533","42287734","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1ccc(Cn2c(NCC(O)=O)nc3n(C)c(=O)n(C)c(=O)c23)cc1","Molport-009-700-920","F3260-0602","53699419","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(=C)CN1CCN(CC1)c1nc2n(C)c(=O)[nH]c(=O)c2n1CCCc1ccccc1","Molport-002-025-457","F2636-0529","63246794","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(N3CCN(Cc4ccccc4Cl)CC3)n(CC=C)c2c(=O)[nH]c1=O","Molport-002-025-386","F2636-0153","54203473","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(CCCc2ccccc2)CC1","Molport-002-025-471","F2636-0604","63246679","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(=C)CN1CCN(CC1)c1nc2n(C)c(=O)[nH]c(=O)c2n1Cc1ccc(Cl)cc1Cl","Molport-003-145-702","F2636-0456","63315558","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1ccc(cc1)N1CC(CNC(=O)c2ccccc2Cl)OC1=O","Molport-008-901-917","F2373-0204","63345978","Life Chemicals Inc.","Serine Protease Focused Library "
