SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"CC(C)(C#N)c1ccc(cc1)N1C(=O)OCc2cnc3ccc(cc3c12)-c1cnc2ccccc2c1","Molport-035-395-814","S8050","53096401","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1c(F)c(ccc1C(=O)N1CCOc2ccc(cc2C1)-c1ccc(N)nc1)S(C)(=O)=O","Molport-035-395-815","S7035","53096403","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc(ccc1Nc1ncc(c(Nc2cccc(NC(=O)C=C)c2)n1)C(F)(F)F)N1CCN(CC1)C(C)=O","Molport-035-395-816","S7284","53096404","Selleck Chemicals","Kinase Inhibitor Library"
"CCn1c2ccccc2c2cc(Nc3ccnc(NCCCN4CCOCC4)n3)ccc12","Molport-029-887-105","S7319","53096406","Selleck Chemicals","Kinase Inhibitor Library"
"OC[C@@H](O)COc1ccc2CCc3cc(Nc4ccc(F)cc4F)ccc3C(=O)c2c1","Molport-027-720-830","S7214","53096407","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1cnc2c(NCCN)nc3ccc(C)cc3n12","Molport-035-395-836","S8044","53096425","Selleck Chemicals","Kinase Inhibitor Library"
"O=C(Nc1ccc(cc1)-c1ccnc(Nc2ccc(cc2)N2CCOCC2)n1)[C@@H]1CCCN1 |r|","Molport-035-395-841","S7036","53096431","Selleck Chemicals","Kinase Inhibitor Library"
"[Na+].COc1c(C)c(C(=O)c2ccc(N)c(c2)C([O-])=O)n2ccccc12","Molport-035-395-842","S7167","53096433","Selleck Chemicals","Kinase Inhibitor Library"
"COCCOc1ccc(Nc2ncc(F)c(Nc3cccc(NC(=O)C=C)c3)n2)cc1","Molport-028-720-820","S7173","53096435","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc(ccc1Nc1nccc(n1)-c1cn(C)c2cnccc12)N1CCN(C)CC1","Molport-035-395-846","S7338","53096437","Selleck Chemicals","Kinase Inhibitor Library"
"C(CN1CCCC1)Oc1ccc2Nc3nccc(n3)-c3cccc(COC\C=C\COCc1c2)c3 |t:29|","Molport-035-395-848","S8057","53096439","Selleck Chemicals","Kinase Inhibitor Library"
"CNC(=O)c1cc(Oc2ccc(NC(=O)Nc3ccc(Cl)c(c3)C(F)(F)F)cc2)ccn1","Molport-003-850-270","S7397","53096442","Selleck Chemicals","Kinase Inhibitor Library"
"Cl.CN(c1ncccc1CNc1nc(Nc2ccc3NC(=O)Cc3c2)ncc1C(F)(F)F)S(C)(=O)=O","Molport-035-395-852","S7357","53096444","Selleck Chemicals","Kinase Inhibitor Library"
"CCC(=O)Nc1cccc(Oc2nc(Nc3ccc(cc3OC)N3CCN(C)CC3)ncc2Cl)c1","Molport-035-395-853","S7317","53096447","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc(ccc1Nc1ncnc(Nc2ccccc2S(=O)(=O)C(C)C)n1)N1CCC(CC1)N1CCN(C)CC1","Molport-028-720-342","S8054","53096451","Selleck Chemicals","Kinase Inhibitor Library"
"C[C@@H]1COCCN1c1cc(nc(n1)-c1cccc2[nH]ccc12)C1(CC1)S(C)(=O)=O |r|","Molport-035-395-856","S7050","53096455","Selleck Chemicals","Kinase Inhibitor Library"
"CNCc1ccc(cc1)-c1cc(on1)-c1nc(cnc1N)-c1ccc(cc1)S(=O)(=O)C(C)C","Molport-035-395-861","S7102","53096456","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc(cc(OC)c1OC)-c1cc(cnc1N)-c1cccc(O)c1","Molport-035-395-862","S7359","53096457","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1cccc(CC(=O)N2CCc3c2ccc(-c2cn(C)c4ncnc(N)c24)c3F)n1","Molport-035-395-863","S7033","53096459","Selleck Chemicals","Kinase Inhibitor Library"
"Fc1c(Cl)cccc1C(=O)N1CCN(Cc2cccc(Nc3nccs3)n2)CC1","Molport-035-395-864","S7065","53096460","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc2ncnc(Sc3nnc(C)s3)c2cc1OC","Molport-035-395-869","S7258","53096466","Selleck Chemicals","Kinase Inhibitor Library"
"Brc1ccc2[nH]c-3c(CC(=O)Nc4cccnc-34)c2c1","Molport-003-844-675","S7193","53096467","Selleck Chemicals","Kinase Inhibitor Library"
"Clc1ccc(OCC(=O)N[C@H]2CC[C@@H](CC2)NC(=O)COc2ccc(Cl)cc2)cc1 |r,wU:13.16,wD:10.9,(24.01,7.7,;22.67,6.93,;22.67,5.39,;21.34,4.62,;20.01,5.39,;18.67,4.62,;17.34,5.39,;16,4.62,;16,3.08,;14.67,5.39,;13.34,4.62,;12,5.39,;10.67,4.62,;10.67,3.08,;12,2.31,;13.34,3.08,;9.34,2.31,;8,3.08,;8,4.62,;6.67,2.31,;5.33,3.08,;4,2.31,;2.67,3.08,;1.33,2.31,;1.33,.77,;;2.67,,;4,.77,;20.01,6.93,;21.34,7.7,)|","Molport-035-395-870","S7400","53096469","Selleck Chemicals","Kinase Inhibitor Library"
"CN(C)C(=O)c1ccc(cc1)S(=O)(=O)c1ccc(NC(=O)[C@@](C)(O)C(F)(F)F)c(Cl)c1 |r|","Molport-035-395-876","S7517","53096478","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1ccc(CNc2ncnc3ccc(cc23)-c2ccc(CO)o2)o1","Molport-035-395-877","S7509","53096480","Selleck Chemicals","Kinase Inhibitor Library"
"COc1ccc(cc1)-c1cnc2c(cnn2c1)-c1cccc2ncccc12","Molport-035-395-878","S7148","53096481","Selleck Chemicals","Kinase Inhibitor Library"
"C1CN(CCO1)c1ccc(Nc2nc(cn3ccnc23)-c2ccc3cn[nH]c3c2)cc1","Molport-035-395-879","S7523","53096483","Selleck Chemicals","Kinase Inhibitor Library"
"CC(C)Oc1ccc(cc1)-c1cnc2c(cnn2c1)-c1ccnc2ccccc12","Molport-023-277-073","S7146","53096485","Selleck Chemicals","Kinase Inhibitor Library"
"C1CN(CCN1)c1ccc(cc1)-c1cnc2c(cnn2c1)-c1cccc2ncccc12","Molport-035-395-881","S7147","53096486","Selleck Chemicals","Kinase Inhibitor Library"
"Nc1ncnc2[nH]nc(Nc3ccc(F)cc3)c12","Molport-006-725-822","S7421","53096489","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc(N(C)CCN(C)C)c(NC(=O)C=C)cc1Nc1nccc(n1)-c1cn(C)c2ccccc12","Molport-035-395-886","S7297","53096500","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1cc(ccc1Nc1nc(NC2CCCCC2)c2nc[nH]c2n1)N1CCOCC1","Molport-035-395-887","S7488","53096501","Selleck Chemicals","Kinase Inhibitor Library"
"O=C(\C=C\c1ccc2ccccc2n1)c1ccncc1","Molport-035-395-890","S7289","53096506","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1c(F)cc(cc1-c1ccc(cn1)C(=O)NCC(C)(C)C)C(=O)NC1CC1","Molport-009-194-138","S7215","53096516","Selleck Chemicals","Kinase Inhibitor Library"
"CNc1nc(Nc2cn(nc2C)C(C)(C)C#N)ncc1C(F)(F)F","Molport-035-395-899","S7367","53096518","Selleck Chemicals","Kinase Inhibitor Library"
"CCCCNc1ncc(C(=O)NCc2ccc(cc2)-n2ccnc2)c(N[C@H]2CC[C@H](O)CC2)n1 |r,wU:26.27,wD:29.31,(,1.85,;1.33,2.62,;2.67,1.85,;4,2.62,;5.33,1.85,;6.67,2.62,;8,1.85,;9.34,2.62,;9.34,4.16,;10.67,4.93,;10.67,6.47,;12,4.16,;13.34,4.93,;14.67,4.16,;14.67,2.62,;16,1.85,;17.34,2.62,;17.34,4.16,;16,4.93,;18.67,1.85,;20.08,2.48,;21.11,1.33,;20.34,,;18.83,.32,;8,4.93,;8,6.47,;6.67,7.24,;5.33,6.47,;4,7.24,;4,8.78,;2.67,9.55,;5.33,9.55,;6.67,8.78,;6.67,4.16,)|","Molport-035-789-672","S7325","53096526","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1cc(CS(=O)(=O)c2ccccc2)cc(OCc2ccc(CN3CCC[C@@H]3CO)cc2)c1","Molport-028-600-023","S7177","53096528","Selleck Chemicals","Kinase Inhibitor Library"
"CN1C(=O)C(NCCc2ccc(F)cc2)=C(C1=O)c1c(C)[nH]c2ccccc12 |c:15|","Molport-035-789-694","S7566","53096595","Selleck Chemicals","Kinase Inhibitor Library"
"C\C(CO)=C/CNc1ncnc2[nH]cnc12","Molport-003-981-851","S4884","53098211","Selleck Chemicals","Kinase Inhibitor Library"
"CCCCCCCCCCCCCCCCCCOP([O-])(=O)OC1CC[N+](C)(C)CC1","Molport-005-943-222","S1037","53094820","Selleck Chemicals","Kinase Inhibitor Library"
"O=C1NC(=O)\C(S1)=C\c1ccc2nccc(-c3ccncc3)c2c1","Molport-023-277-040","S1360","53094912","Selleck Chemicals","Kinase Inhibitor Library"
"Oc1ccc2ccccc2c1SSc1c(O)ccc2ccccc12","Molport-000-489-093","S7093","53096168","Selleck Chemicals","Kinase Inhibitor Library"
"CCc1ccc(\C=C2\SC(=S)NC2=O)cc1","Molport-002-114-791","S7153","53096174","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1ccc(cc1)-c1nn(c2ncnc(N)c12)C(C)(C)C","Molport-002-857-076","S7060","53096181","Selleck Chemicals","Kinase Inhibitor Library"
"Nc1nc(N)c(N=O)c(OCC2CCCCC2)n1","Molport-003-958-997","S7114","53096194","Selleck Chemicals","Kinase Inhibitor Library"
"CCOC(=O)c1ccc(cc1)N1NC(=O)\C(=C\c2ccc(o2)[N+]([O-])=O)C1=O","Molport-008-270-925","S7129","53096300","Selleck Chemicals","Kinase Inhibitor Library"
"Oc1ccc(Nc2nc(cs2)-c2ccc(Cl)cc2)cc1","Molport-000-519-154","S7176","53096354","Selleck Chemicals","Kinase Inhibitor Library"
"CNc1nc(cc(n1)-c1ccc2c(N)n[nH]c2c1)N1C[C@H](CC[C@H]1C)C(=O)NC1CCCCC1","Molport-023-277-078","S7087","53096374","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1cccc(n1)-c1n[nH]cc1-c1ccc2ncccc2n1","Molport-009-198-869","S7223","53096382","Selleck Chemicals","Kinase Inhibitor Library"
"COC(=O)[C@]12CCC(C)(C)C[C@H]1[C@H]1C(=O)C=C3[C@@]4(C)C=C(C#N)C(=O)C(C)(C)[C@@H]4CC[C@@]3(C)[C@]1(C)CC2 |r,t:16,20|","Molport-028-720-346","S8078","53096396","Selleck Chemicals","Kinase Inhibitor Library"
"FC(F)(F)c1ccc(N2CCCCC2)c(NC(=O)c2ccncc2)c1","Molport-002-890-093","S7270","53096400","Selleck Chemicals","Kinase Inhibitor Library"
"Cl.Cl.C(CN1CCCCC1)Oc1ccc(cc1)-c1cnc2c(cnn2c1)-c1ccncc1","Molport-023-276-659","S7306","53096405","Selleck Chemicals","Kinase Inhibitor Library"
"CCN1\C(Sc2ccc(OC)cc12)=C\C(C)=O","Molport-001-914-774","S7320","53096446","Selleck Chemicals","Kinase Inhibitor Library"
"COc1ccc(cc1)-n1c(C)c([N+]([O-])=O)c2ccc(O)cc12","Molport-000-743-887","S7327","53096448","Selleck Chemicals","Kinase Inhibitor Library"
"OCCNC(=O)c1cccc(c1)-c1cc(Nc2ccc(OC(F)(F)F)cc2)ncn1","Molport-035-395-888","S7526","53096504","Selleck Chemicals","Kinase Inhibitor Library"
"CN([C@@H](Cc1ccc(OS(=O)(=O)c2cccc3cnccc23)cc1)C(=O)N1CCN(CC1)c1ccccc1)S(=O)(=O)c1cccc2cnccc12 |r|","Molport-003-941-788","S7422","53096505","Selleck Chemicals","Kinase Inhibitor Library"
"CCOC(=O)c1cnc2ccc(cn12)-c1cncc(NS(=O)(=O)c2ccccc2)c1","Molport-035-395-894","S7356","53096509","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc(NC2CN(CCF)C2)ccc1Nc1ncc(c(Nc2cccc(NC(=O)C=C)c2)n1)C(F)(F)F","Molport-035-395-779","S7206","53096239","Selleck Chemicals","Kinase Inhibitor Library"
"CS(O)(=O)=O.CS(O)(=O)=O.CN1CCN(Cc2ccc(NC(=O)c3ccc(C)c(c3)C#Cc3cnc4[nH]ncc4c3)cc2C(F)(F)F)CC1","Molport-035-395-780","S7194","53096240","Selleck Chemicals","Kinase Inhibitor Library"
"Oc1cccc(CNC(=O)Nc2nc(cs2)-c2ccncc2)c1","Molport-035-395-782","S7195","53096242","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc(ccc1Nc1ncc(Cl)c(n1)-c1c[nH]c2ccccc12)N1CCC(N)CC1","Molport-028-720-818","S7106","53096244","Selleck Chemicals","Kinase Inhibitor Library"
"N[C@@H]1CCCN(C1)c1c(\C=C2/SC(=O)NC2=O)cccc1-c1ccccc1 |r|","Molport-035-395-904","S7104","53096529","Selleck Chemicals","Kinase Inhibitor Library"
"Cl.CN1CCCN(CC1)C(=O)c1cccc(c1)-c1ccc(\C=C2\C(=O)Nc3ccc(Cl)cc23)o1","Molport-035-395-906","S7041","53096532","Selleck Chemicals","Kinase Inhibitor Library"
"CN1CCC(COc2cnc(nc2)-c2cccc(Cn3nc(ccc3=O)-c3cccc(c3)C#N)c2)CC1","Molport-027-720-956","S7067","53096535","Selleck Chemicals","Kinase Inhibitor Library"
"COc1ccccc1-c1cc(Nc2cccc(CS(N)(=O)=O)c2)ncn1","Molport-035-395-908","S7461","53096536","Selleck Chemicals","Kinase Inhibitor Library"
"CCOc1cc(ccc1Nc1ncc2N(C)C(=O)c3ccccc3N(C)c2n1)N1CCC(O)CC1","Molport-023-219-181","S7525","53096538","Selleck Chemicals","Kinase Inhibitor Library"
"CN(C)C[C@@H](NC(=O)N1Cc2c(Nc3nc(C)nc4ccsc34)n[nH]c2C1(C)C)c1ccccc1 |r|","Molport-035-789-675","S7094","53096551","Selleck Chemicals","Kinase Inhibitor Library"
"Cl.Clc1ccc2oc3c(nc([nH]c3=O)[C@@H]3CCCN3)c2c1 |r|","Molport-035-789-679","S7547","53096557","Selleck Chemicals","Kinase Inhibitor Library"
"Nc1n[nH]c2nnc(cc12)-c1c(nn2ccccc12)-c1ccccc1","Molport-009-194-122","S7524","53096558","Selleck Chemicals","Kinase Inhibitor Library"
"CCNc1nc(Nc2cc(F)c(cc2OC)C(=O)N2CCOCC2)ncc1C(F)(F)F","Molport-035-789-682","S7528","53096563","Selleck Chemicals","Kinase Inhibitor Library"
"CSc1cccc(NC2=NC3C(C=N2)C=C(C(=O)N3C)c2c(Cl)cccc2Cl)c1 |c:12,15,t:8|","Molport-035-789-683","S7269","53096566","Selleck Chemicals","Kinase Inhibitor Library"
"CO[C@@H]1C[C@H](C[C@@H](C)[C@@H]2CC(=O)[C@H](C)\C=C(C)\[C@@H](O)[C@@H](OC)C(=O)[C@H](C)C[C@H](C)\C=C\C=C\C=C(C)\[C@H](C[C@@H]3CC[C@@H](C)[C@@](O)(O3)C(=O)C(=O)N3CCCC[C@H]3C(=O)O2)OC)CC[C@@H]1n1cnnn1 |c:14,33,t:29,31|","Molport-016-638-342","S7091","53096584","Selleck Chemicals","Kinase Inhibitor Library"
"COc1ccc(N(C(=O)Oc2c(C)cccc2C)c2ccnc(Nc3ccc(cc3)N3CCN(C)CC3)n2)c(OC)c1","Molport-035-789-690","S7565","53096588","Selleck Chemicals","Kinase Inhibitor Library"
"CC(C)(C)C(=O)Nc1ccc-2c(c1)C(=O)C(=O)c1ccccc-21","Molport-035-789-693","S7310","53096594","Selleck Chemicals","Kinase Inhibitor Library"
"CN1CCN(CC1)c1ccc(OC(F)(F)F)c(Nc2ncc3CCc4c(nn(CCO)c4-c3n2)C(N)=O)c1","Molport-035-789-698","S7255","53096624","Selleck Chemicals","Kinase Inhibitor Library"
"CNc1nc(Nc2cnn([C@H]3CCN(C[C@@H]3F)C3COC3)c2Cl)ncc1C(F)(F)F |r|","Molport-035-789-703","S7368","53096630","Selleck Chemicals","Kinase Inhibitor Library"
"O=C(Nc1nc2cccc(-c3ccc(CN4CCS(=O)(=O)CC4)cc3)n2n1)C1CC1","Molport-035-789-704","S7605","53096631","Selleck Chemicals","Kinase Inhibitor Library"
"CCCCCCCCCCCCCCCc1cccc(O)c1C(O)=O","Molport-006-822-507","S7582","53096642","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1ccc(NC(=O)Nc2cc(ccc2F)C(F)(F)F)cc1Nc1ccc2\C(=C\c3ccc[nH]3)C(=O)Nc2c1","Molport-035-765-761","S7519","53096645","Selleck Chemicals","Kinase Inhibitor Library"
"C[C@@H](Oc1ccc2[nH]nc(\C=C\c3cnn(CCO)c3)c2c1)c1c(Cl)cncc1Cl |r|","Molport-023-219-117","S7057","53096650","Selleck Chemicals","Kinase Inhibitor Library"
"CN1CCN(Cc2ccc(cc2)-c2cnc3[nH]cc(-c4ccc5[nH]ccc5c4)c3c2)CC1","Molport-035-789-711","S7343","53096651","Selleck Chemicals","Kinase Inhibitor Library"
"OC(=O)c1ccc(cc1C1CCCC1)-c1c[nH]c2ncc(cc12)-c1ccccc1","Molport-023-276-856","S7209","53096657","Selleck Chemicals","Kinase Inhibitor Library"
"CN1CCC(CC1)Nc1nc(Nc2ccc(Oc3ccccc3)cc2)c2c(n1)c(Br)c[nH]c2=O","Molport-035-789-716","S7545","53096658","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1cccc(n1)-c1[nH]c(CNc2ccccc2F)nc1-c1ccc2ncnn2c1","Molport-035-789-717","S7530","53096659","Selleck Chemicals","Kinase Inhibitor Library"
"CC(C)n1c(C)nc2c(nc(nc12)N1CCOCC1)-c1cnc(N)nc1","Molport-035-757-944","S7016","53096665","Selleck Chemicals","Kinase Inhibitor Library"
"CN(C)CCCn1cc(C2=C(C(=O)NC2=O)c2c[nH]c3ccccc23)c2ccccc12 |t:9|","Molport-003-824-458","S7208","53096666","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc(ccc1Nc1ncc2N(C)C(=O)C(F)(F)CN(C3CCCC3)c2n1)C(=O)NC1CCN(C)CC1","Molport-028-600-021","S7248","53096667","Selleck Chemicals","Kinase Inhibitor Library"
"CC(C)(C)c1ccc(cc1)S(=O)(=O)\C=C\C#N","Molport-003-940-485","S7352","53096669","Selleck Chemicals","Kinase Inhibitor Library"
"CNC(=O)c1ccccc1Nc1cc(Nc2ccc(cc2OC)N2CCOCC2)ncc1C(F)(F)F","Molport-035-789-734","S7653","53096709","Selleck Chemicals","Kinase Inhibitor Library"
"OC(=O)c1ccc(cc1)N1C(=O)\C(=C\c2ccc(o2)-c2ccc(cc2)[N+]([O-])=O)C=C1c1ccccc1 |c:31|","Molport-002-970-554","S7370","53096468","Selleck Chemicals","Kinase Inhibitor Library"
"Cl.Cl.FC(F)(F)c1ccc2c(SCCCCCOc3coc(CN4CCOCC4)cc3=O)ccnc2c1","Molport-023-276-962","S7482","53096533","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1c(NC(=O)c2ccc(cc2)C(C)(C)C)cccc1-c1cn(C)c(=O)c(Nc2ccc(cc2)C(=O)N2CCOCC2)n1","Molport-035-395-909","S7051","53096543","Selleck Chemicals","Kinase Inhibitor Library"
"Cn1c2ccccc2c2c3C(=O)NCc3c3c4ccccc4n(CCC#N)c3c12","Molport-019-939-184","S7119","53096587","Selleck Chemicals","Kinase Inhibitor Library"
"O=C(Nc1sc2CCCCc2c1C#N)c1cccc2ccccc12","Molport-000-918-232","S7508","53096670","Selleck Chemicals","Kinase Inhibitor Library"
"[#6]\[#6](-[#6])=[#6]\[#6]-[#6][C@]([#6])([#8]-[#6@@H]-1-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-1-[#8])[#6@H]-1-[#6]-[#6][C@]2([#6])[#6@@H]-1-[#6@H](-[#8])-[#6]-[#6@@H]1[C@@]3([#6])[#6]-[#6]-[#6@H](-[#8])C([#6])([#6])[#6@@H]3-[#6@H](-[#6][C@@]21[#6])-[#8]-[#6@@H]-1-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-1-[#8]-[#6@@H]-1-[#8]-[#6]-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-1-[#8] |r|","Molport-020-005-645","S3785","57336340","Selleck Chemicals","Kinase Inhibitor Library"
"Cl.CCS(=O)(=O)N1CCN(CC1)c1ccc(Nc2ncc(C(N)=O)c(NC3CC3)n2)cc1","Molport-035-789-721","S7634","53096677","Selleck Chemicals","Kinase Inhibitor Library"
"Oc1ccc2oc3c(CCCNC3=O)c2c1","Molport-002-727-471","S7188","53096678","Selleck Chemicals","Kinase Inhibitor Library"
"C[C@H]1Oc2cc(cnc2N)-c2c(CN(C)C(=O)c3ccc(F)cc13)nn(C)c2C#N |r|","Molport-035-789-724","S7536","53096685","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc(cc(OC)c1OC)[C@H]1[C@H]2[C@H](COC2=O)[C@@H](O)c2cc3OCOc3cc12 |r|","Molport-003-665-514","S7668","53096698","Selleck Chemicals","Kinase Inhibitor Library"
"C1CCC(CC1)Nc1nc(Nc2ccc(cc2)N2CCOCC2)nc2[nH]cnc12","Molport-009-018-927","S7588","53096700","Selleck Chemicals","Kinase Inhibitor Library"
"COc1ccc2NC(=O)\C(=C/c3cnc[nH]3)c2c1","Molport-028-617-516","S7636","53096703","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc(\C=C\C(=O)N2CCC=CC2=O)cc(OC)c1OC |c:12|","Molport-001-741-398","S7551","53096704","Selleck Chemicals","Kinase Inhibitor Library"
"CNC(=O)c1ccc(Nc2ncc(c(NCc3nccnc3N(C)S(C)(=O)=O)n2)C(F)(F)F)cc1","Molport-035-789-735","S7654","53096710","Selleck Chemicals","Kinase Inhibitor Library"
"Fc1cc(ccn1)-c1ccc(OCc2ccccc2)c(c1)C(=O)Nc1cccnc1","Molport-035-765-777","S7664","53096713","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc2ncnc(Nc3ccc(Cl)c(Cl)c3F)c2cc1OC1CCN(CC1)C(=O)C=C","Molport-035-944-321","S7358","53096715","Selleck Chemicals","Kinase Inhibitor Library"
"Cn1cc(nc1C1CCN(CC1)c1ncnc2[nH]ncc12)-c1ccc(F)c(c1)C(F)(F)F","Molport-035-944-322","S7698","53096716","Selleck Chemicals","Kinase Inhibitor Library"
"Fc1ccc2[nH]ccc2c1-c1nc(N2CCOCC2)c2sc(CN3CCN(CC4CC4)CC3)cc2n1","Molport-035-944-327","S7623","53096724","Selleck Chemicals","Kinase Inhibitor Library"
"Cl.COc1ccc(CCNCc2ccc(OCc3ccc(Cl)nc3)c(OC)c2)cc1OC","Molport-023-277-135","S7720","53096728","Selleck Chemicals","Kinase Inhibitor Library"
"C\C(O)=C(/C#N)C(=O)Nc1cc(Br)ccc1Br","Molport-003-958-579","S7734","53096732","Selleck Chemicals","Kinase Inhibitor Library"
"CCOc1cn(nc1C(=O)Nc1ccc(Oc2ccnc3cc(OC)c(OC)cc23)c(F)c1)-c1ccc(F)cc1C","Molport-035-944-330","S7638","53096736","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1ccc(cc1)S(O)(=O)=O.Cn1cc(nc1C1CCN(CC1)c1ncnc2[nH]ncc12)-c1ccc(F)c(c1)C(F)(F)F","Molport-035-944-331","S7704","53096737","Selleck Chemicals","Kinase Inhibitor Library"
"CN1CCN(CC1)c1ccc(Nc2cc(cn(C)c2=O)-c2cccc(c2CO)-n2ccc3cc(cc(F)c3c2=O)C2CC2)nc1","Molport-028-720-436","S7080","53096738","Selleck Chemicals","Kinase Inhibitor Library"
"CC(O)C(O)=O.CN1CCN(CC1)c1ccc2nc([nH]c2c1)-c1c(N)c2c(F)cccc2[nH]c1=O","Molport-023-279-417","S7765","53096739","Selleck Chemicals","Kinase Inhibitor Library"
"CNC(=O)c1cc(Oc2ccc3nc(N[C@@H]4CCCC[C@H]4O)sc3c2)ccn1 |r|","Molport-035-941-523","S7725","53096740","Selleck Chemicals","Kinase Inhibitor Library"
"Fc1cc2CN(CCn3cc(C4=C(C(=O)NC4=O)c4cnc5ccccn45)c(c1)c23)C(=O)N1CCCCC1 |t:11|","Molport-035-944-332","S7063","53096742","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1nc2ccc(cc2[nH]1)-n1ncc(C(=O)c2cc3ccccc3[nH]2)c1N","Molport-035-944-333","S7665","53096743","Selleck Chemicals","Kinase Inhibitor Library"
"O.Cc1nc(Nc2ncc(s2)C(=O)Nc2c(C)cccc2Cl)cc(n1)N1CCN(CCO)CC1","Molport-009-198-935","S7782","53096754","Selleck Chemicals","Kinase Inhibitor Library"
"CCN(CC)CCNC(=O)c1c(C)[nH]c(\C=C2/C(=O)Nc3ccc(F)cc23)c1C","Molport-006-167-758","S7781","53096755","Selleck Chemicals","Kinase Inhibitor Library"
"COCCOc1cc2ncnc(Nc3cccc(c3)C#C)c2cc1OCCOC","Molport-003-847-084","S7786","53096757","Selleck Chemicals","Kinase Inhibitor Library"
"CC#CC(=O)Nc1ccc2ncnc(Nc3cccc(Br)c3)c2c1","Molport-035-944-341","S7557","53096759","Selleck Chemicals","Kinase Inhibitor Library"
"Cl.CC(=O)c1c(C)c2cnc(Nc3ccc(cn3)N3CCNCC3)nc2n(C2CCCC2)c1=O","Molport-023-293-488","S1116","53096761","Selleck Chemicals","Kinase Inhibitor Library"
"OCCS(O)(=O)=O.CC(=O)c1c(C)c2cnc(Nc3ccc(cn3)N3CCNCC3)nc2n(C2CCCC2)c1=O","Molport-035-395-746","S1579","53096762","Selleck Chemicals","Kinase Inhibitor Library"
"NC[C@@](O)(c1ccc(Cl)cc1)c1ccc(cc1)-c1cn[nH]c1 |r|","Molport-035-689-780","S7563","53096705","Selleck Chemicals","Kinase Inhibitor Library"
"CN(c1ccccc1CNc1nc(Nc2ccc3NC(=O)Cc3c2)ncc1C(F)(F)F)S(C)(=O)=O","Molport-021-804-990","S7644","53096707","Selleck Chemicals","Kinase Inhibitor Library"
"OC(=O)CCC(=O)Nc1ccc(Br)cn1","Molport-001-938-317","S7722","53096729","Selleck Chemicals","Kinase Inhibitor Library"
"Fc1ccc(Cl)cc1-c1nc(Nc2ccncc2)c2nccnc2n1","Molport-023-276-725","S7624","53096731","Selleck Chemicals","Kinase Inhibitor Library"
"O=C(Nc1ccccc1C(=O)NC1CCCCNC1=O)c1cc2ccccc2s1","Molport-002-891-751","S7745","53096753","Selleck Chemicals","Kinase Inhibitor Library"
"CCn1c2nc(Nc3ccc(cc3)N3CCN(C)CC3)ncc2cc(-c2ccc(cc2Cl)-c2cncs2)c1=O","Molport-035-944-344","S7271","53096766","Selleck Chemicals","Kinase Inhibitor Library"
"OC(=O)\C=C/C(O)=O.OC(=O)\C=C/C(O)=O.CN(C)C\C=C\C(=O)Nc1cc2c(Nc3ccc(F)c(Cl)c3)ncnc2cc1O[C@H]1CCOC1 |r|","Molport-028-744-902","S7810","53096772","Selleck Chemicals","Kinase Inhibitor Library"
"Cl.Cl.Cl.CN1CCN(CCCNc2ncc(Cl)c(n2)-c2cc3c(cccc3s2)C(=O)NC2CC2)CC1","Molport-039-193-815","S7697","53096773","Selleck Chemicals","Kinase Inhibitor Library"
"Cn1ncc(Cl)c1-c1cc(sc1Cl)C(=O)N[C@H](CN)Cc1cccc(F)c1 |r|","Molport-039-193-816","S7521","53096774","Selleck Chemicals","Kinase Inhibitor Library"
"COC1(COC1)c1sc2c(nc(nc2c1C)-c1cnc(N)nc1)N1CCOCC1","Molport-039-193-817","S7798","53096775","Selleck Chemicals","Kinase Inhibitor Library"
