SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"COc1cc(\C=C2/Oc3c(ccc(OCC(C)=O)c3C)C2=O)cc(OC)c1OC","Molport-002-528-442","F3385-2384","63394141","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2c(c1)occ(-c1ccccc1)c2=O","Molport-000-218-709","F0196-0030","53873435","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccccc1\C=C1/Oc2cc(OCC(C)=C)ccc2C1=O","Molport-000-258-904","F3385-5036","63487168","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1","Molport-000-258-923","F3385-5068","63480466","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(C)OC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(C)cc1","Molport-000-259-328","F3385-5135","63480467","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccccc1\C=C1/Oc2cc(OCC(C)=C)ccc2C1=O","Molport-002-521-674","F3139-2144","63564976","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cccc(\C=C2/Oc3cc(OCC(C)=C)ccc3C2=O)c1","Molport-002-519-777","F3139-2181","63562978","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3cc(OCC(C)=C)ccc3C2=O)cc1","Molport-002-521-215","F3139-2182","53981679","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1OC)-c1c(C)oc2cc(OCC(C)=C)ccc2c1=O","Molport-000-425-097","F3139-1483","53981640","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3c(ccc(OCC(C)=O)c3C)C2=O)c(OC)c1","Molport-002-529-243","F3385-2386","63478116","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc2OCOc2c1","Molport-002-529-166","F3385-2351","63477547","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cc(\C=C2/Oc3cc(OCC(N)=O)ccc3C2=O)cc(OC)c1OC","Molport-002-520-417","F3139-2609","63466221","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(=C)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc2OCOc2c1","Molport-002-530-134","F3385-2352","53984798","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(=C)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(C)cc1","Molport-002-519-781","F3139-2145","63566445","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2C(=O)\C(Oc2c1)=C\c1c(Cl)cccc1Cl","Molport-002-622-074","F3139-2080","63564682","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(=C)COc1ccc2C(=O)\C(Oc2c1)=C\c1cccc(F)c1","Molport-000-254-182","F3385-0818","63478921","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1C","Molport-000-254-233","F3385-4857","63479476","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(C)cc1","Molport-000-258-911","F3385-5069","63482641","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccccc1\C=C1/Oc2cc(OCC(=O)OC)ccc2C1=O","Molport-000-258-910","F3385-5049","63486354","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc(\C=C2/Oc3cc(OCC(=O)OC)ccc3C2=O)cc1","Molport-000-258-909","F3385-5050","63571639","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(Cl)cc1Cl","Molport-002-614-354","F3139-1910","53985440","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"[#6]\[#6](-[#6])=[#6]/[#6]-[#8]-c1ccc2-[#6](=O)\[#6](-[#8]-c2c1)=[#6]\c1ccccc1","Molport-002-520-213","F3139-1992","53985405","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3cc(OC(C)C(O)=O)ccc3C2=O)cc1OC","Molport-002-532-400","F3385-2893","63386603","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(OC)c(\C=C2/Oc3cc(OCC(O)=O)ccc3C2=O)c1","Molport-000-852-106","F3385-2779","63386874","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"[#6]\[#6](-[#6])=[#6]/[#6]-[#8]-c1ccc2c(c1)oc(-[#6])c(-c1ccc(Cl)cc1)c2=O","Molport-000-218-777","F3139-0921","63562467","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"[#6]-[#8]-c1cccc(\[#6]=[#6]-2/[#8]-c3cc(-[#8]-[#6]\[#6]=[#6](/[#6])-[#6])ccc3-[#6]-2=O)c1","Molport-002-522-447","F3139-1994","53986126","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"[#6]-[#8]-c1ccc(\[#6]=[#6]-2/[#8]-c3cc(-[#8]-[#6]\[#6]=[#6](/[#6])-[#6])ccc3-[#6]-2=O)cc1","Molport-002-521-839","F3139-1993","63567554","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"[#6]\[#6](-[#6])=[#6]\[#6]-[#8]-c1ccc2-[#6](=O)\[#6](-[#8]-c2c1)=[#6]\c1cccc(F)c1","Molport-000-254-868","F3385-0963","63481204","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"[#6]\[#6](-[#6])=[#6]\[#6]-[#8]-c1ccc2-[#6](=O)\[#6](-[#8]-c2c1)=[#6]\c1ccc(F)cc1","Molport-000-259-340","F3385-5102","53902941","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(cc1)C(C)C","Molport-002-521-027","F3139-2053","63568320","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1oc2cc(OCC(=O)c3ccccc3)ccc2c(=O)c1-c1ccccc1","Molport-000-218-723","F3385-0009","54039635","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cc(OC)c(\C=C2/Oc3cc(OCC(C)=O)ccc3C2=O)cc1OC","Molport-000-338-690","F3385-2385","63481798","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COC(=O)COc1ccc2c(c1)occ(-c1ccc(OC)c(OC)c1)c2=O","Molport-002-522-241","F3385-2709","53889926","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"[#6]\[#6](-[#6])=[#6]\[#6]-[#8]-c1ccc2-[#6](=O)\[#6](-[#8]-c2c1)=[#6]\c1ccc2-[#8]-[#6]-[#8]-c2c1","Molport-000-846-683","F3385-5081","53903201","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Clc1ccc(cc1)-c1cc(=O)c2cc(Cl)ccc2o1","Molport-000-450-856","F3139-0618","63566862","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3cc(OCC(C)=C)ccc3C2=O)cc1OC","Molport-002-520-266","F3139-2146","63569984","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cccc(\C=C2/Oc3cc(OCC(C)=C)ccc3C2=O)c1OC","Molport-000-254-194","F3385-0816","53985989","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc2c(c1)oc(=O)c1ccccc21","Molport-000-563-284","F0398-0371","63499242","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1cccc(OC)c1","Molport-002-521-107","F3139-1947","63570598","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1OC","Molport-000-258-917","F3385-4840","53989972","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1cccc(OC)c1OC","Molport-000-254-217","F3385-0635","53809676","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Oc1ccc2c(c1)oc(c(-c1ccccc1)c2=O)C(F)(F)F","Molport-000-451-269","F0758-0068","63453316","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc(\C=C2/Oc3cc(OCC(C)=C)ccc3C2=O)cc1","Molport-000-258-903","F3385-4868","53905149","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COC(=O)COc1ccc(\C=C2/Oc3cc(OC)ccc3C2=O)cc1","Molport-003-079-968","F1860-0568","63473185","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccccc1-c1c(C)oc2cc(OCC(=O)c3ccccc3)ccc2c1=O","Molport-000-218-879","F3139-1005","53975731","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(Br)cc1\C=C1/Oc2cc(OCC(C)=O)ccc2C1=O","Molport-000-338-691","F3385-5094","63487615","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(=O)c1ccc(Oc2ccccc2)cc1","Molport-000-158-150","F0790-0116","63454269","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1ccc(cc1)-c1cc(=O)c2cc(Br)ccc2o1","Molport-000-450-854","F3139-0616","53980344","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Oc1ccc2c(c1)occ(-c1ccc(Cl)cc1)c2=O","Molport-000-450-919","F0196-0180","53873102","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COC(=O)COc1cccc(\C=C2/Oc3cc(OC)ccc3C2=O)c1","Molport-000-842-905","F1860-0246","53892050","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(=C)COc1ccc2c(c1)oc(C)c(-c1ccc(Br)cc1)c2=O","Molport-002-667-985","F3385-3703","63567157","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1oc2cc(O)ccc2c(=O)c1-c1ccccc1","Molport-000-451-276","F0758-0033","63445230","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3cc(OCC(O)=O)ccc3C2=O)c(OC)c1OC","Molport-000-852-229","F2106-0035","53901010","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(OC)c(\C=C2/Oc3cc(OCC(C)=C)ccc3C2=O)c1","Molport-002-520-603","F3139-2183","53989257","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3cc(OCC(C)=C)ccc3C2=O)c(OC)c1","Molport-002-521-924","F3139-2184","53989236","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(OC)cc1OC","Molport-002-520-113","F3139-2038","63487006","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1cc(OC)ccc1OC","Molport-002-520-897","F3139-2048","63484392","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COC(=O)C(C)Oc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(OC)c(OC)c1","Molport-002-522-396","F3139-1997","53904863","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccccc1-c1coc2cc(OCC(=O)c3ccccc3)ccc2c1=O","Molport-002-521-430","F3385-2858","53972299","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1)-c1coc2cc(OCC(=O)c3ccccc3)ccc2c1=O","Molport-002-520-798","F3385-2913","53891806","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1)C(=O)COc1ccc2c(c1)occ(-c1ccccc1)c2=O","Molport-002-521-346","F3385-2912","53982431","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOC(=O)COc1ccccc1\C=C1/Oc2cc(OC)ccc2C1=O","Molport-000-844-015","F1860-0025","53989271","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1OCC(=O)OC","Molport-002-678-454","F1860-0184","53989245","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(CC)cc1","Molport-000-254-235","F3385-4861","53907270","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(OC)cc1","Molport-000-669-298","F3139-1959","53987363","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cc(OC)c(\C=C2/Oc3cc(OCC(O)=O)ccc3C2=O)cc1OC","Molport-002-507-600","F3385-2785","63395481","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"[#6]-[#6]-c1cc2c(cc1-[#8]-[#6]\[#6]=[#6](\[#6])-[#6])occ(-c1ccc3-[#8]-[#6]-[#6]-[#8]-c3c1)c2=O","Molport-000-425-151","F3139-0681","63574552","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1OCC","Molport-000-258-922","F3385-4867","63577117","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Oc1ccc2c(c1)occ(-c1ccccc1)c2=O","Molport-000-451-289","F0196-0870","63448492","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Oc1ccc2c(c1)occ(-c1ccc(Br)cc1)c2=O","Molport-000-424-539","F0196-0669","63457190","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(OC)c(OC)c1OC","Molport-000-254-218","F3385-0653","53818507","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cn1c2nc(Br)[nH]c2c(=O)[nH]c1=O","Molport-000-869-524","F0373-0001","54101883","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1ccc(COc2ccc3c(c2)occ(-c2ccccc2)c3=O)cc1","Molport-000-218-663","F3139-0818","54038821","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(Nc2ccc3c(c2)occ(-c2ccc(OC)cc2)c3=O)cc1","Molport-002-668-425","F3385-3711","63621942","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(Nc2ccc3c(c2)oc(C)c(-c2ccc(OC)cc2)c3=O)cc1","Molport-002-665-988","F3385-3744","54040663","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"[#6]-[#8]-c1cccc(\[#6]=[#6]-2/[#8]-c3cc(-[#8]-[#6]\[#6]=[#6](\[#6])-[#6])ccc3-[#6]-2=O)c1-[#8]-[#6]","Molport-000-254-880","F3385-0744","53909370","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3cc(OCC(=O)OC(C)C)ccc3C2=O)cc1","Molport-000-669-300","F3139-2002","63573258","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"[#6]-[#6]-[#8]-c1ccc(\[#6]=[#6]-2/[#8]-c3cc(-[#8]-[#6]\[#6]=[#6](\[#6])-[#6])ccc3-[#6]-2=O)cc1","Molport-000-259-347","F3385-5095","53992509","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"[#6]-[#6]-[#8]-c1ccccc1\[#6]=[#6]-1/[#8]-c2cc(-[#8]-[#6]\[#6]=[#6](\[#6])-[#6])ccc2-[#6]-1=O","Molport-000-259-348","F3385-5101","53907900","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"[#6]-[#8]-c1ccc(\[#6]=[#6]-2/[#8]-c3cc(-[#8]-[#6]\[#6]=[#6](/[#6])-[#6])ccc3-[#6]-2=O)cc1-[#8]-[#6]","Molport-002-519-564","F3139-2059","63574948","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1)-c1coc2cc(OCc3ccc(C)cc3)ccc2c1=O","Molport-002-520-783","F3385-1239","54043228","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"O=c1[nH]c(nc2ccccc12)-c1ccccc1","Molport-000-660-329","F0342-0101","63346720","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cc(\C=C2/Oc3cc(OC(C)C(O)=O)ccc3C2=O)cc(OC)c1OC","Molport-002-531-415","F3385-2894","53814317","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccccc1-c1coc2cc(OCc3ccccc3)ccc2c1=O","Molport-000-424-948","F3139-0457","54035743","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COC(=O)COc1ccc2C(=O)\C(Oc2c1C)=C\c1ccc(OC)c(OC)c1","Molport-002-528-342","F3385-2329","63398216","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc2c(c1)oc(c(-c1ccccc1)c2=O)C(F)(F)F","Molport-000-451-066","F0758-0097","63551674","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1ccccc1COc1ccc2c(c1)occ(-c1ccccc1)c2=O","Molport-000-669-854","F3098-5261","54040353","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1)-c1coc2cc(OCc3ccccc3C)ccc2c1=O","Molport-002-521-221","F3385-1210","63624852","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCc1ccc(\C=C2/Oc3cc(OCC(=O)OC(C)C)ccc3C2=O)cc1","Molport-000-254-850","F3385-5104","53993820","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"[#6]-[#8]-c1ccc(\[#6]=[#6]-2/[#8]-c3cc(-[#8]-[#6]\[#6]=[#6](/[#6])-[#6])ccc3-[#6]-2=O)c(-[#8]-[#6])c1","Molport-002-520-647","F3139-2027","53994072","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3cc(OCC(C)=C)ccc3C2=O)c(OC)c1OC","Molport-000-254-195","F3385-0836","53993998","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"[#6]-[#8]-c1ccc(-[#8]-[#6])c(\[#6]=[#6]-2/[#8]-c3cc(-[#8]-[#6]\[#6]=[#6](/[#6])-[#6])ccc3-[#6]-2=O)c1","Molport-002-521-931","F3139-2015","63575463","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cc(\C=C2/Oc3cc(OCC(C)=C)ccc3C2=O)cc(OC)c1OC","Molport-002-522-224","F3139-2147","63577230","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(COc2ccc3c(c2)occ(-c2ccccc2OC)c3=O)cc1","Molport-000-425-027","F3139-0521","54043739","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1cc(OC)c(OC)c(OC)c1","Molport-002-522-290","F3139-2040","53904274","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(OCC)cc1","Molport-000-258-921","F3385-4862","63578954","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(OC)c(OC)c1","Molport-002-520-334","F3139-2236","53908991","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1cccc(OC)c1OC","Molport-000-254-241","F3385-0637","53819138","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1OC)-c1coc2cc(OCc3ccccc3)ccc2c1=O","Molport-002-519-566","F3385-0968","63626118","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(Nc2ccc3c(c2)occ(-c2ccc(OC)c(OC)c2)c3=O)cc1","Molport-002-668-090","F3385-3714","63626269","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cc(OC)c(\C=C2/Oc3cc(OCC(C)=C)ccc3C2=O)cc1OC","Molport-000-254-179","F3385-0834","63496047","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1)-c1c(C)oc2cc(OCC(=O)c3ccccc3)ccc2c1=O","Molport-000-218-705","F3139-0854","54044036","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(OCC(=O)OC)cc1","Molport-000-846-399","F1860-0120","53983189","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOC(=O)COc1cccc(\C=C2/Oc3cc(OC)ccc3C2=O)c1","Molport-000-860-205","F1860-0257","63568437","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOC(=O)COc1ccc(\C=C2/Oc3cc(OC)ccc3C2=O)cc1","Molport-002-678-159","F1860-0579","53987287","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1OC)-c1coc2cc(OCc3ccccc3C)ccc2c1=O","Molport-002-662-641","F3385-2966","53986299","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COC(=O)C(C)Oc1ccc(\C=C2/Oc3cc(OC)ccc3C2=O)cc1OC","Molport-000-860-096","F1860-0516","63486025","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1OC)-c1coc2cc(OCc3cc(C)ccc3C)ccc2c1=O","Molport-002-662-597","F3385-2965","63574833","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOC(=O)COc1ccc(\C=C2/Oc3cc(OC)ccc3C2=O)cc1OC","Molport-002-678-655","F1860-0901","53908941","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3c(cc(CN(C)C)c(O)c3C)C2=O)cc1","Molport-002-536-485","F3385-4471","53864716","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CN(C)c1ccc(\C=C2/Oc3cc(O)ccc3C2=O)cc1","Molport-000-338-621","F3139-1888","53864745","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1oc2cc(OC(=O)C(C)(C)C)ccc2c(=O)c1-c1ccccc1","Molport-000-219-005","F3139-1110","53872104","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccccc1-c1c(C)oc2cc(OC(C)=O)ccc2c1=O","Molport-000-424-547","F1190-0480","53866769","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(C)(C)C(=O)Oc1ccc2c(c1)occ(-c1ccccc1)c2=O","Molport-000-219-010","F3139-1115","53872128","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCC(=O)Oc1ccc2c(c1)oc(C)c(-c1ccc(Cl)cc1)c2=O","Molport-000-218-965","F3139-1071","53881759","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cccc(\C=C2/Oc3cc(OC(C)=O)ccc3C2=O)c1","Molport-002-522-195","F3139-2218","63466220","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1)-c1c(C)oc2cc(OC(=O)C(C)(C)C)ccc2c1=O","Molport-000-425-045","F3139-1349","53881804","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(=O)Oc1ccc2c(oc(C)c(-c3ccccc3)c2=O)c1C","Molport-002-217-427","F0758-0031","63450872","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCC(=O)Oc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1","Molport-002-520-809","F3139-2109","53975107","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(=O)Oc1ccc2C(=O)\C(Oc2c1C)=C\c1ccc2OCOc2c1","Molport-002-528-648","F3385-2152","63469852","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(=O)Oc1ccc2C(=O)\C(Oc2c1)=C\c1cccc(Cl)c1","Molport-000-253-154","F3385-4569","63555829","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3cc(OCC(=O)OC(C)C)ccc3C2=O)cc1OC","Molport-002-520-065","F3139-2003","54001026","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1)C(=O)COc1ccc2c(c1)occ(-c1ccccc1OC)c2=O","Molport-000-218-862","F3139-0992","63566573","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1OC)-c1c(C)oc2cc(OC(C)=O)ccc2c1=O","Molport-000-424-544","F1190-0477","63458500","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(=O)Oc1ccc2c(c1)occ(-c1ccc3OCCOc3c1)c2=O","Molport-000-648-968","F0196-1328","63452069","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(=O)Oc1ccc2c(oc(C)c(-c3ccccc3C)c2=O)c1C","Molport-001-831-618","F0758-0061","53869032","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(=O)Oc1ccc2c(c1)oc(C)c(-c1ccc(Br)cc1)c2=O","Molport-000-424-546","F1190-0479","53881137","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1)-c1c(C)oc2cc(OC(C)=O)ccc2c1=O","Molport-000-424-545","F0758-0045","53873450","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3cc(OC(C)=O)ccc3C2=O)cc1OC","Molport-002-519-693","F3139-2086","53888067","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(OC)cc1OC","Molport-002-521-203","F3139-2597","54001267","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1OC)-c1c(C)oc2cc(OCc3ccccc3)ccc2c1=O","Molport-002-664-757","F3385-3500","53986801","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc2C(=O)\C(Oc2c1)=C\c1cccc(OCC(=O)OC)c1","Molport-000-857-055","F1860-0087","63564347","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COC(=O)COc1ccc(\C=C2/Oc3cc(OC)ccc3C2=O)cc1OC","Molport-000-844-186","F1860-0890","53895548","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cccc(COc2ccc3c(c2)occ(-c2ccccc2OC)c3=O)c1","Molport-000-425-011","F3139-0443","63624021","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
